#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398649410000e+08,3.398650490000e+08,2.076852e+01,4.385215e-01,1.878704e+01,4.170780e-01,9.045920e-01,6.203033e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398650490000e+08,3.398651560000e+08,2.126168e+01,4.457660e-01,1.933645e+01,4.251053e-01,9.094505e-01,6.016470e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398651560000e+08,3.398652630000e+08,2.191589e+01,4.525720e-01,1.985047e+01,4.307185e-01,9.057570e-01,6.033358e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398652630000e+08,3.398653710000e+08,2.126852e+01,4.437688e-01,1.919444e+01,4.215760e-01,9.024815e-01,6.189879e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398653710000e+08,3.398654780000e+08,2.142056e+01,4.474284e-01,1.943925e+01,4.262338e-01,9.075044e-01,6.051703e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398654780000e+08,3.398655850000e+08,2.146729e+01,4.479162e-01,1.961682e+01,4.281761e-01,9.138006e-01,5.855950e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398655850000e+08,3.398656930000e+08,2.147222e+01,4.458889e-01,1.960185e+01,4.260266e-01,9.128935e-01,5.855784e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398656930000e+08,3.398658000000e+08,2.181308e+01,4.515092e-01,1.953271e+01,4.272572e-01,8.954585e-01,6.333106e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398658000000e+08,3.398659080000e+08,2.140741e+01,4.452154e-01,1.941667e+01,4.240094e-01,9.070069e-01,6.039997e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398659080000e+08,3.398660150000e+08,2.135514e+01,4.467446e-01,1.932710e+01,4.250025e-01,9.050328e-01,6.133040e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398660150000e+08,3.398661220000e+08,2.064486e+01,4.392523e-01,1.867290e+01,4.177476e-01,9.044816e-01,6.253821e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398661220000e+08,3.398662300000e+08,2.179630e+01,4.492411e-01,1.971296e+01,4.272323e-01,9.044180e-01,6.059956e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398662300000e+08,3.398663370000e+08,2.152337e+01,4.485008e-01,1.938318e+01,4.256186e-01,9.005645e-01,6.235642e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398663370000e+08,3.398664450000e+08,2.090741e+01,4.399853e-01,1.911111e+01,4.206599e-01,9.140832e-01,5.897526e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398664450000e+08,3.398665520000e+08,2.085981e+01,4.415332e-01,1.878505e+01,4.190002e-01,9.005376e-01,6.334805e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398665520000e+08,3.398666590000e+08,2.184112e+01,4.517993e-01,1.985981e+01,4.308198e-01,9.092854e-01,5.940996e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398666590000e+08,3.398667670000e+08,2.139815e+01,4.451191e-01,1.923148e+01,4.219826e-01,8.987451e-01,6.275181e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
3.398669040000e+08,3.398669810000e+08,2.214286e+01,5.362551e-01,1.996104e+01,5.091505e-01,9.014663e-01,7.217804e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398669810000e+08,3.398670890000e+08,2.092593e+01,4.401802e-01,1.903704e+01,4.198439e-01,9.097345e-01,6.027872e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398670890000e+08,3.398671960000e+08,2.096262e+01,4.426198e-01,1.889720e+01,4.202491e-01,9.014713e-01,6.292783e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398671960000e+08,3.398673040000e+08,2.086111e+01,4.394979e-01,1.869444e+01,4.160489e-01,8.961385e-01,6.427384e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398673040000e+08,3.398674110000e+08,2.148598e+01,4.481111e-01,1.948598e+01,4.267458e-01,9.069160e-01,6.059706e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398674110000e+08,3.398675180000e+08,2.163551e+01,4.496678e-01,1.980374e+01,4.302112e-01,9.153348e-01,5.785848e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398675180000e+08,3.398676260000e+08,2.184259e+01,4.497179e-01,1.989815e+01,4.292343e-01,9.109792e-01,5.863217e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398676260000e+08,3.398677330000e+08,2.225234e+01,4.560326e-01,2.012150e+01,4.336489e-01,9.042419e-01,6.030458e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398677330000e+08,3.398678400000e+08,2.098131e+01,4.428171e-01,1.903738e+01,4.218050e-01,9.073496e-01,6.119314e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398678400000e+08,3.398679480000e+08,2.139815e+01,4.451191e-01,1.928704e+01,4.225916e-01,9.013414e-01,6.203147e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398679480000e+08,3.398680550000e+08,2.191589e+01,4.525720e-01,1.994393e+01,4.317312e-01,9.100213e-01,5.909139e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398680550000e+08,3.398681630000e+08,2.167593e+01,4.479989e-01,1.966667e+01,4.267303e-01,9.073046e-01,5.993837e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398681630000e+08,3.398682700000e+08,2.166355e+01,4.499590e-01,1.970094e+01,4.290931e-01,9.094046e-01,5.961765e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398682700000e+08,3.398683770000e+08,2.158879e+01,4.491819e-01,1.926168e+01,4.242826e-01,8.922078e-01,6.452391e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398683770000e+08,3.398684850000e+08,2.216667e+01,4.530419e-01,1.987963e+01,4.290346e-01,8.968254e-01,6.216964e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398684850000e+08,3.398685920000e+08,2.117757e+01,4.448834e-01,1.907477e+01,4.222190e-01,9.007061e-01,6.282361e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398685920000e+08,3.398686990000e+08,2.128972e+01,4.460598e-01,1.935514e+01,4.253106e-01,9.091308e-01,6.022054e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398686990000e+08,3.398688070000e+08,2.230556e+01,4.544590e-01,2.037963e+01,4.343965e-01,9.136571e-01,5.722509e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300030
3.398689630000e+08,3.398690240000e+08,3.995082e+01,8.092784e-01,3.609836e+01,7.692701e-01,9.035699e-01,5.979424e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398690240000e+08,3.398691290000e+08,1.127619e+01,3.277076e-01,1.004762e+01,3.093406e-01,8.910473e-01,9.055106e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398691290000e+08,3.398692360000e+08,2.134579e+01,4.466469e-01,1.934579e+01,4.252080e-01,9.063047e-01,6.097446e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398692360000e+08,3.398693440000e+08,2.146296e+01,4.457927e-01,1.927778e+01,4.224901e-01,8.981881e-01,6.280962e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398693440000e+08,3.398694510000e+08,2.248598e+01,4.584205e-01,2.074766e+01,4.403446e-01,9.226933e-01,5.444895e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398694510000e+08,3.398695580000e+08,2.240187e+01,4.575623e-01,2.031776e+01,4.357586e-01,9.069670e-01,5.933079e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398695580000e+08,3.398696660000e+08,2.164815e+01,4.477118e-01,1.962037e+01,4.262277e-01,9.063302e-01,6.025885e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398696660000e+08,3.398697730000e+08,2.197196e+01,4.531506e-01,1.977570e+01,4.299065e-01,9.000425e-01,6.186042e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398697730000e+08,3.398698810000e+08,2.148148e+01,4.459850e-01,1.950000e+01,4.249183e-01,9.077586e-01,6.007643e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398698810000e+08,3.398699880000e+08,2.132710e+01,4.464512e-01,1.916822e+01,4.232520e-01,8.987730e-01,6.314157e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398699880000e+08,3.398700950000e+08,2.220561e+01,4.555536e-01,2.027103e+01,4.352573e-01,9.128788e-01,5.785558e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398700950000e+08,3.398702030000e+08,2.142593e+01,4.454079e-01,1.937963e+01,4.236048e-01,9.044944e-01,6.109922e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398702030000e+08,3.398703100000e+08,2.161682e+01,4.494734e-01,1.935514e+01,4.253106e-01,8.953740e-01,6.364060e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398703100000e+08,3.398704170000e+08,2.159813e+01,4.492791e-01,1.963551e+01,4.283800e-01,9.091303e-01,5.978919e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398704170000e+08,3.398705250000e+08,2.173148e+01,4.485727e-01,1.966667e+01,4.267303e-01,9.049851e-01,6.052853e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398705250000e+08,3.398706320000e+08,2.130841e+01,4.462556e-01,1.947663e+01,4.266434e-01,9.140351e-01,5.870494e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398706320000e+08,3.398707390000e+08,2.128972e+01,4.460598e-01,1.947663e+01,4.266434e-01,9.148376e-01,5.848158e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398707390000e+08,3.398708470000e+08,2.204630e+01,4.518101e-01,2.004630e+01,4.308293e-01,9.092818e-01,5.885953e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300031
3.398710040000e+08,3.398711690000e+08,2.161818e+01,3.619658e-01,1.963030e+01,3.449225e-01,9.080459e-01,4.838245e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398711690000e+08,3.398712760000e+08,2.110280e+01,4.440974e-01,1.931776e+01,4.248997e-01,9.154119e-01,5.855998e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398712760000e+08,3.398713840000e+08,2.189815e+01,4.502895e-01,1.992593e+01,4.295338e-01,9.099365e-01,5.886597e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398713840000e+08,3.398714910000e+08,2.154206e+01,4.486955e-01,1.969159e+01,4.289913e-01,9.140998e-01,5.836579e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398714910000e+08,3.398715990000e+08,2.172222e+01,4.484771e-01,1.974074e+01,4.275332e-01,9.087809e-01,5.944405e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398715990000e+08,3.398717060000e+08,2.177570e+01,4.511222e-01,1.974766e+01,4.296017e-01,9.068670e-01,6.020682e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398717060000e+08,3.398718130000e+08,2.092523e+01,4.422250e-01,1.890654e+01,4.203530e-01,9.035283e-01,6.239413e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398718130000e+08,3.398719210000e+08,2.155556e+01,4.467533e-01,1.975000e+01,4.276335e-01,9.162371e-01,5.741670e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398719210000e+08,3.398720280000e+08,2.058879e+01,4.386554e-01,1.840187e+01,4.147048e-01,8.937812e-01,6.564613e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398720280000e+08,3.398721350000e+08,2.201869e+01,4.536322e-01,2.017757e+01,4.342527e-01,9.163837e-01,5.702910e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398721350000e+08,3.398722430000e+08,2.100926e+01,4.410557e-01,1.915741e+01,4.211691e-01,9.118555e-01,5.951733e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398722430000e+08,3.398723500000e+08,2.113084e+01,4.443923e-01,1.906542e+01,4.221155e-01,9.022557e-01,6.245401e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398723500000e+08,3.398724570000e+08,2.221495e+01,4.556494e-01,2.023364e+01,4.348557e-01,9.108120e-01,5.845923e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398724570000e+08,3.398725650000e+08,2.098148e+01,4.407641e-01,1.912037e+01,4.207618e-01,9.112974e-01,5.972666e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398725650000e+08,3.398726720000e+08,2.154206e+01,4.486955e-01,1.961682e+01,4.281761e-01,9.106291e-01,5.942010e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398726720000e+08,3.398727800000e+08,2.126852e+01,4.437688e-01,1.931482e+01,4.228958e-01,9.081411e-01,6.026384e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398727800000e+08,3.398728870000e+08,2.200935e+01,4.535359e-01,2.004673e+01,4.328425e-01,9.108281e-01,5.872687e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300032
3.398730760000e+08,3.398732090000e+08,2.195489e+01,4.062934e-01,1.991729e+01,3.869807e-01,9.071918e-01,5.369717e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398732090000e+08,3.398733160000e+08,2.112150e+01,4.442940e-01,1.915888e+01,4.231488e-01,9.070796e-01,6.106944e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398733160000e+08,3.398734240000e+08,2.140741e+01,4.452154e-01,1.918518e+01,4.214743e-01,8.961937e-01,6.343352e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398734240000e+08,3.398735310000e+08,2.096262e+01,4.426198e-01,1.902804e+01,4.217015e-01,9.077129e-01,6.111252e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398735310000e+08,3.398736390000e+08,2.220370e+01,4.534202e-01,2.024074e+01,4.329137e-01,9.115930e-01,5.797212e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398736390000e+08,3.398737460000e+08,2.097196e+01,4.427185e-01,1.897196e+01,4.210797e-01,9.046346e-01,6.200413e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398737460000e+08,3.398738530000e+08,2.125234e+01,4.456680e-01,1.928972e+01,4.245913e-01,9.076517e-01,6.071259e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398738530000e+08,3.398739610000e+08,2.210185e+01,4.523790e-01,1.993518e+01,4.296336e-01,9.019690e-01,6.086271e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398739610000e+08,3.398740680000e+08,2.166355e+01,4.499590e-01,1.966355e+01,4.286858e-01,9.076790e-01,6.012563e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398740680000e+08,3.398741750000e+08,2.254206e+01,4.589918e-01,2.013084e+01,4.337496e-01,8.930348e-01,6.293131e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398741750000e+08,3.398742830000e+08,2.188889e+01,4.501943e-01,1.996296e+01,4.299328e-01,9.120135e-01,5.826193e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398742830000e+08,3.398743900000e+08,2.192523e+01,4.526685e-01,2.009346e+01,4.333467e-01,9.164535e-01,5.712882e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398743900000e+08,3.398744980000e+08,2.153704e+01,4.465613e-01,1.993518e+01,4.296336e-01,9.256234e-01,5.440395e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398744980000e+08,3.398746050000e+08,2.158879e+01,4.491819e-01,1.980374e+01,4.302112e-01,9.173160e-01,5.730126e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398746050000e+08,3.398747120000e+08,2.157944e+01,4.490846e-01,1.944860e+01,4.263362e-01,9.012560e-01,6.208227e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398747120000e+08,3.398748200000e+08,2.079630e+01,4.388147e-01,1.878704e+01,4.170780e-01,9.033838e-01,6.233849e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398748200000e+08,3.398749270000e+08,2.206542e+01,4.541133e-01,2.009346e+01,4.333467e-01,9.106311e-01,5.871060e-03,2.600000e+01,0.000000e+00,1.009000e+03,24393300033
3.398751320000e+08,3.398752490000e+08,2.184615e+01,4.321102e-01,2.017094e+01,4.152122e-01,9.233177e-01,5.263114e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300034
3.398752490000e+08,3.398753570000e+08,2.165741e+01,4.478075e-01,1.974074e+01,4.275332e-01,9.115006e-01,5.872641e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300034
3.398753570000e+08,3.398754640000e+08,2.161682e+01,4.494734e-01,1.942056e+01,4.260288e-01,8.984004e-01,6.281932e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300034
3.398754640000e+08,3.398755710000e+08,2.221495e+01,4.556494e-01,2.032710e+01,4.358588e-01,9.150189e-01,5.719546e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300034
3.398755710000e+08,3.398756790000e+08,2.089815e+01,4.398879e-01,1.895370e+01,4.189239e-01,9.069561e-01,6.114644e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300034
3.398756790000e+08,3.398757860000e+08,2.064486e+01,4.392523e-01,1.888785e+01,4.201452e-01,9.148936e-01,5.937020e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300034
3.398772000000e+08,3.398772890000e+08,2.166292e+01,4.933595e-01,1.974157e+01,4.709729e-01,9.113070e-01,6.474757e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398772890000e+08,3.398773970000e+08,2.236111e+01,4.550245e-01,2.026852e+01,4.332106e-01,9.064182e-01,5.926543e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398773970000e+08,3.398775040000e+08,2.179439e+01,4.513158e-01,1.986916e+01,4.309212e-01,9.116638e-01,5.876549e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398775040000e+08,3.398776120000e+08,2.148148e+01,4.459850e-01,1.944444e+01,4.243126e-01,9.051724e-01,6.082597e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398776120000e+08,3.398777190000e+08,2.175701e+01,4.509285e-01,1.972897e+01,4.293983e-01,9.067869e-01,6.025590e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398777190000e+08,3.398778260000e+08,2.155140e+01,4.487928e-01,1.935514e+01,4.253106e-01,8.980919e-01,6.299920e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398778260000e+08,3.398779340000e+08,2.135185e+01,4.446373e-01,1.928704e+01,4.225916e-01,9.032958e-01,6.154717e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398779340000e+08,3.398780410000e+08,2.244860e+01,4.580393e-01,2.042991e+01,4.369596e-01,9.100749e-01,5.837037e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398780410000e+08,3.398781480000e+08,2.197196e+01,4.531506e-01,1.983178e+01,4.305156e-01,9.025946e-01,6.115212e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398781480000e+08,3.398782560000e+08,2.195370e+01,4.508604e-01,1.983333e+01,4.285347e-01,9.034163e-01,6.066388e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398782560000e+08,3.398783630000e+08,2.111215e+01,4.441957e-01,1.914953e+01,4.230456e-01,9.070385e-01,6.109509e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398783630000e+08,3.398784700000e+08,2.147663e+01,4.480136e-01,1.954206e+01,4.273594e-01,9.099216e-01,5.972240e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398784700000e+08,3.398785780000e+08,2.058333e+01,4.365620e-01,1.872222e+01,4.163579e-01,9.095817e-01,6.082462e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398785780000e+08,3.398786850000e+08,2.125234e+01,4.456680e-01,1.933645e+01,4.251053e-01,9.098505e-01,6.005809e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398786850000e+08,3.398787930000e+08,2.087963e+01,4.396929e-01,1.890741e+01,4.184120e-01,9.055432e-01,6.158826e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398787930000e+08,3.398789000000e+08,2.091589e+01,4.421262e-01,1.865421e+01,4.175385e-01,8.918678e-01,6.564442e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398789000000e+08,3.398790070000e+08,2.216822e+01,4.551699e-01,2.028972e+01,4.354579e-01,9.152614e-01,5.718155e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398790070000e+08,3.398791150000e+08,2.168518e+01,4.480946e-01,1.971296e+01,4.272323e-01,9.090521e-01,5.941517e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300035
3.398792570000e+08,3.398793290000e+08,2.127778e+01,5.436218e-01,1.915278e+01,5.157623e-01,9.001306e-01,7.660192e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398793290000e+08,3.398794370000e+08,2.125926e+01,4.436722e-01,1.952778e+01,4.252208e-01,9.185540e-01,5.708227e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398794370000e+08,3.398795440000e+08,2.083178e+01,4.412363e-01,1.884112e+01,4.196251e-01,9.044415e-01,6.226872e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398795440000e+08,3.398796520000e+08,2.167593e+01,4.479989e-01,1.964815e+01,4.265293e-01,9.064502e-01,6.018561e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398796520000e+08,3.398797590000e+08,2.089720e+01,4.419286e-01,1.892523e+01,4.205607e-01,9.056351e-01,6.182243e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398797590000e+08,3.398798660000e+08,2.175701e+01,4.509285e-01,1.952337e+01,4.271549e-01,8.973368e-01,6.290623e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398798660000e+08,3.398799740000e+08,2.158333e+01,4.470410e-01,1.959259e+01,4.259259e-01,9.077649e-01,5.993267e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398799740000e+08,3.398800810000e+08,2.136449e+01,4.468424e-01,1.944860e+01,4.263362e-01,9.103237e-01,5.975835e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398800810000e+08,3.398801890000e+08,2.121296e+01,4.431888e-01,1.929630e+01,4.226930e-01,9.096465e-01,5.989580e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398801890000e+08,3.398802960000e+08,2.092523e+01,4.422250e-01,1.900935e+01,4.214943e-01,9.084412e-01,6.094967e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398802960000e+08,3.398804030000e+08,2.231776e+01,4.567025e-01,2.011215e+01,4.335482e-01,9.011725e-01,6.106969e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398804030000e+08,3.398805110000e+08,2.154630e+01,4.466573e-01,1.949074e+01,4.248174e-01,9.045982e-01,6.089869e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398805110000e+08,3.398806180000e+08,2.129906e+01,4.461577e-01,1.950467e+01,4.269504e-01,9.157525e-01,5.818290e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398806180000e+08,3.398807250000e+08,2.128972e+01,4.460598e-01,1.949533e+01,4.268481e-01,9.157155e-01,5.820727e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398807250000e+08,3.398808330000e+08,2.197222e+01,4.510504e-01,2.005556e+01,4.309288e-01,9.127687e-01,5.792523e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398808330000e+08,3.398809400000e+08,2.120561e+01,4.451778e-01,1.932710e+01,4.250025e-01,9.114147e-01,5.965152e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398809400000e+08,3.398810470000e+08,2.228972e+01,4.564155e-01,2.023364e+01,4.348557e-01,9.077568e-01,5.925264e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398810470000e+08,3.398811550000e+08,2.160185e+01,4.472328e-01,1.988889e+01,4.291344e-01,9.207029e-01,5.594109e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300036
3.398813230000e+08,3.398814770000e+08,2.194156e+01,3.774621e-01,1.983117e+01,3.588507e-01,9.038177e-01,5.072171e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398814770000e+08,3.398815840000e+08,2.100935e+01,4.431129e-01,1.900000e+01,4.213907e-01,9.043595e-01,6.202880e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398815840000e+08,3.398816920000e+08,2.209259e+01,4.522842e-01,1.987037e+01,4.289346e-01,8.994132e-01,6.157648e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398816920000e+08,3.398817990000e+08,2.142056e+01,4.474284e-01,1.975701e+01,4.297033e-01,9.223385e-01,5.590371e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398817990000e+08,3.398819060000e+08,2.140187e+01,4.472331e-01,1.946729e+01,4.265411e-01,9.096070e-01,5.992066e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398819060000e+08,3.398820140000e+08,2.230556e+01,4.544590e-01,2.040741e+01,4.346924e-01,9.149024e-01,5.684962e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398820140000e+08,3.398821210000e+08,2.166355e+01,4.499590e-01,1.945794e+01,4.264387e-01,8.981881e-01,6.280962e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398821210000e+08,3.398822290000e+08,2.177778e+01,4.490502e-01,1.958333e+01,4.258253e-01,8.992347e-01,6.206880e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398822290000e+08,3.398823360000e+08,2.104673e+01,4.435069e-01,1.918692e+01,4.234583e-01,9.116341e-01,5.980927e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398823360000e+08,3.398824430000e+08,2.244860e+01,4.580393e-01,2.058879e+01,4.386554e-01,9.171523e-01,5.624376e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398824430000e+08,3.398825510000e+08,2.097222e+01,4.406668e-01,1.917593e+01,4.213726e-01,9.143488e-01,5.880153e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398825510000e+08,3.398826580000e+08,2.230841e+01,4.566069e-01,2.012150e+01,4.336489e-01,9.019690e-01,6.086271e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398826580000e+08,3.398827650000e+08,2.228972e+01,4.564155e-01,2.003738e+01,4.327416e-01,8.989518e-01,6.171466e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
3.398827650000e+08,3.398828730000e+08,2.086111e+01,4.394979e-01,1.871296e+01,4.162549e-01,8.970262e-01,6.403028e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393300037
