#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421991130000e+08,3.421991740000e+08,2.472131e+01,6.366062e-01,2.175410e+01,5.971805e-01,8.799735e-01,8.368984e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421991740000e+08,3.421992350000e+08,2.532787e+01,6.443686e-01,2.168852e+01,5.962797e-01,8.563107e-01,8.924085e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421992350000e+08,3.421992960000e+08,2.449180e+01,6.336442e-01,2.140984e+01,5.924364e-01,8.741633e-01,8.580738e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421992960000e+08,3.421993570000e+08,2.585246e+01,6.510075e-01,2.260656e+01,6.087686e-01,8.744451e-01,8.343863e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421993570000e+08,3.421994180000e+08,2.522951e+01,6.431162e-01,2.193443e+01,5.996505e-01,8.693957e-01,8.589504e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421994180000e+08,3.421994790000e+08,2.452459e+01,6.340681e-01,2.126229e+01,5.903916e-01,8.669786e-01,8.780094e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421994790000e+08,3.421995400000e+08,2.504918e+01,6.408138e-01,2.214754e+01,6.025566e-01,8.841623e-01,8.187084e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421995400000e+08,3.421996010000e+08,2.524590e+01,6.433251e-01,2.191803e+01,5.994264e-01,8.681818e-01,8.620503e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421996010000e+08,3.421996620000e+08,2.527869e+01,6.437427e-01,2.224590e+01,6.038932e-01,8.800259e-01,8.274643e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421996620000e+08,3.421997230000e+08,2.501639e+01,6.403943e-01,2.152459e+01,5.940220e-01,8.604194e-01,8.871363e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421997230000e+08,3.421997840000e+08,2.600000e+01,6.528625e-01,2.265574e+01,6.094306e-01,8.713745e-01,8.406483e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421997840000e+08,3.421998450000e+08,2.603279e+01,6.532741e-01,2.318033e+01,6.164458e-01,8.904282e-01,7.838331e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421998450000e+08,3.421999060000e+08,2.514754e+01,6.420707e-01,2.172131e+01,5.967304e-01,8.637549e-01,8.758769e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421999060000e+08,3.421999670000e+08,2.516393e+01,6.422800e-01,2.208197e+01,6.016639e-01,8.775244e-01,8.367585e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421999670000e+08,3.422000280000e+08,2.518033e+01,6.424891e-01,2.214754e+01,6.025566e-01,8.795573e-01,8.304752e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.422000280000e+08,3.422000890000e+08,2.562295e+01,6.481114e-01,2.249180e+01,6.072217e-01,8.777991e-01,8.284289e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.422001450000e+08,3.422002060000e+08,2.511475e+01,6.416520e-01,2.154098e+01,5.942482e-01,8.577024e-01,8.925606e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422002060000e+08,3.422002670000e+08,2.627869e+01,6.563522e-01,2.270492e+01,6.100916e-01,8.640050e-01,8.561560e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422002670000e+08,3.422003280000e+08,2.437705e+01,6.321580e-01,2.149180e+01,5.935694e-01,8.816409e-01,8.377051e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422003280000e+08,3.422003890000e+08,2.560656e+01,6.479040e-01,2.224590e+01,6.038932e-01,8.687580e-01,8.543686e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422003890000e+08,3.422004500000e+08,2.463935e+01,6.355499e-01,2.140984e+01,5.924364e-01,8.689288e-01,8.704950e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422004500000e+08,3.422005110000e+08,2.470492e+01,6.363950e-01,2.127869e+01,5.906191e-01,8.613139e-01,8.903086e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422005110000e+08,3.422005720000e+08,2.667213e+01,6.612473e-01,2.277049e+01,6.109720e-01,8.537185e-01,8.761092e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422005720000e+08,3.422006330000e+08,2.540984e+01,6.454105e-01,2.234426e+01,6.052268e-01,8.793548e-01,8.273155e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422006330000e+08,3.422006940000e+08,2.480328e+01,6.376607e-01,2.157377e+01,5.947002e-01,8.697951e-01,8.651725e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422006940000e+08,3.422007550000e+08,2.595082e+01,6.522448e-01,2.198361e+01,6.003224e-01,8.471257e-01,9.044836e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422007550000e+08,3.422008160000e+08,2.540984e+01,6.454105e-01,2.178688e+01,5.976304e-01,8.574194e-01,8.880983e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422008160000e+08,3.422008770000e+08,2.573771e+01,6.495611e-01,2.196721e+01,6.000986e-01,8.535032e-01,8.924150e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422008770000e+08,3.422009380000e+08,2.414754e+01,6.291751e-01,2.081967e+01,5.842141e-01,8.621860e-01,8.981436e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422009380000e+08,3.422009990000e+08,2.600000e+01,6.528625e-01,2.209836e+01,6.018872e-01,8.499370e-01,8.967649e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422009990000e+08,3.422010600000e+08,2.498361e+01,6.399744e-01,2.126229e+01,5.903916e-01,8.510498e-01,9.120224e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422010600000e+08,3.422011210000e+08,2.445902e+01,6.332199e-01,2.144262e+01,5.928899e-01,8.766756e-01,8.512547e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422011210000e+08,3.422011820000e+08,2.459016e+01,6.349153e-01,2.103279e+01,5.871965e-01,8.553333e-01,9.082519e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422011820000e+08,3.422012430000e+08,2.624590e+01,6.559426e-01,2.254098e+01,6.078851e-01,8.588382e-01,8.701990e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422012430000e+08,3.422013040000e+08,2.567213e+01,6.487331e-01,2.208197e+01,6.016639e-01,8.601533e-01,8.764320e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422013040000e+08,3.422013650000e+08,2.532787e+01,6.443686e-01,2.201639e+01,6.007699e-01,8.692557e-01,8.576714e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422013650000e+08,3.422014260000e+08,2.622951e+01,6.557377e-01,2.293443e+01,6.131673e-01,8.743750e-01,8.285657e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422014260000e+08,3.422014870000e+08,2.472131e+01,6.366062e-01,2.101639e+01,5.869676e-01,8.501326e-01,9.191708e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422014870000e+08,3.422015480000e+08,2.477049e+01,6.372390e-01,2.118033e+01,5.892525e-01,8.550629e-01,9.056420e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422015480000e+08,3.422016090000e+08,2.598361e+01,6.526567e-01,2.242623e+01,6.063358e-01,8.630915e-01,8.634337e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422016090000e+08,3.422016700000e+08,2.501639e+01,6.403943e-01,2.162295e+01,5.953777e-01,8.643513e-01,8.765480e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422016700000e+08,3.422017310000e+08,2.516393e+01,6.422800e-01,2.162295e+01,5.953777e-01,8.592834e-01,8.875375e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422017310000e+08,3.422017920000e+08,2.531148e+01,6.441601e-01,2.170492e+01,5.965051e-01,8.575130e-01,8.895787e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422017920000e+08,3.422018530000e+08,2.449180e+01,6.336442e-01,2.131148e+01,5.910739e-01,8.701472e-01,8.696544e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422018530000e+08,3.422019140000e+08,2.539344e+01,6.452023e-01,2.177049e+01,5.974055e-01,8.573273e-01,8.886241e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.422019650000e+08,3.422020260000e+08,2.575410e+01,6.497679e-01,2.277049e+01,6.109720e-01,8.841502e-01,8.074629e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422020260000e+08,3.422020870000e+08,2.540984e+01,6.454105e-01,2.195082e+01,5.998746e-01,8.638710e-01,8.710317e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422020870000e+08,3.422021480000e+08,2.403279e+01,6.276783e-01,2.095082e+01,5.860512e-01,8.717599e-01,8.732596e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422021480000e+08,3.422022090000e+08,2.531148e+01,6.441601e-01,2.208197e+01,6.016639e-01,8.724093e-01,8.490748e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422022090000e+08,3.422022700000e+08,2.475410e+01,6.370282e-01,2.167213e+01,5.960544e-01,8.754967e-01,8.496288e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422022700000e+08,3.422023310000e+08,2.568852e+01,6.489401e-01,2.252459e+01,6.076640e-01,8.768347e-01,8.301729e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422023310000e+08,3.422023920000e+08,2.618033e+01,6.551226e-01,2.263935e+01,6.092100e-01,8.647464e-01,8.557883e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422023920000e+08,3.422024530000e+08,2.459016e+01,6.349153e-01,2.147541e+01,5.933430e-01,8.733333e-01,8.587674e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422024530000e+08,3.422025140000e+08,2.526229e+01,6.435340e-01,2.203279e+01,6.009936e-01,8.721609e-01,8.506068e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422025140000e+08,3.422025750000e+08,2.549180e+01,6.464506e-01,2.227869e+01,6.043380e-01,8.739550e-01,8.416706e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422025750000e+08,3.422026360000e+08,2.593443e+01,6.520388e-01,2.257377e+01,6.083271e-01,8.704172e-01,8.443727e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422026360000e+08,3.422026970000e+08,2.481967e+01,6.378713e-01,2.181967e+01,5.980799e-01,8.791282e-01,8.377718e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422026970000e+08,3.422027580000e+08,2.477049e+01,6.372390e-01,2.149180e+01,5.935694e-01,8.676373e-01,8.718056e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422027580000e+08,3.422028190000e+08,2.550820e+01,6.466585e-01,2.237705e+01,6.056706e-01,8.772494e-01,8.318952e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422028190000e+08,3.422028800000e+08,2.503279e+01,6.406041e-01,2.193443e+01,5.996505e-01,8.762279e-01,8.427531e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422028800000e+08,3.422029410000e+08,2.531148e+01,6.441601e-01,2.196721e+01,6.000986e-01,8.678756e-01,8.617803e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422029410000e+08,3.422030020000e+08,2.611475e+01,6.543017e-01,2.275410e+01,6.107520e-01,8.713120e-01,8.389731e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422030020000e+08,3.422030630000e+08,2.496721e+01,6.397644e-01,2.193443e+01,5.996505e-01,8.785292e-01,8.370745e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422030630000e+08,3.422031240000e+08,2.626229e+01,6.561474e-01,2.272131e+01,6.103118e-01,8.651685e-01,8.533256e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422031240000e+08,3.422031850000e+08,2.445902e+01,6.332199e-01,2.144262e+01,5.928899e-01,8.766756e-01,8.512547e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422031850000e+08,3.422032460000e+08,2.547541e+01,6.462427e-01,2.211475e+01,6.021104e-01,8.680823e-01,8.584331e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422032460000e+08,3.422033070000e+08,2.550820e+01,6.466585e-01,2.226229e+01,6.041156e-01,8.727506e-01,8.448276e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422033070000e+08,3.422033680000e+08,2.539344e+01,6.452023e-01,2.208197e+01,6.016639e-01,8.695933e-01,8.556229e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422033680000e+08,3.422034290000e+08,2.562295e+01,6.481114e-01,2.219672e+01,6.032252e-01,8.662828e-01,8.608828e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422034290000e+08,3.422034900000e+08,2.486885e+01,6.385030e-01,2.157377e+01,5.947002e-01,8.675017e-01,8.704575e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422034900000e+08,3.422035510000e+08,2.552459e+01,6.468662e-01,2.245902e+01,6.067789e-01,8.798972e-01,8.238501e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422035510000e+08,3.422036120000e+08,2.536065e+01,6.447856e-01,2.188525e+01,5.989779e-01,8.629606e-01,8.743254e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422036120000e+08,3.422036730000e+08,2.614754e+01,6.547123e-01,2.265574e+01,6.094306e-01,8.664577e-01,8.517316e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422036730000e+08,3.422037340000e+08,2.827869e+01,6.808708e-01,2.475410e+01,6.370282e-01,8.753623e-01,7.952873e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.422037760000e+08,3.422038370000e+08,2.463935e+01,6.355499e-01,2.142623e+01,5.926632e-01,8.695942e-01,8.686150e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422038370000e+08,3.422038980000e+08,2.563935e+01,6.483187e-01,2.221312e+01,6.034480e-01,8.663683e-01,8.603748e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422038980000e+08,3.422039590000e+08,2.500000e+01,6.401843e-01,2.145902e+01,5.931165e-01,8.583606e-01,8.928777e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422039590000e+08,3.422040200000e+08,2.506557e+01,6.410234e-01,2.195082e+01,5.998746e-01,8.757358e-01,8.436375e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422040200000e+08,3.422040810000e+08,2.544262e+01,6.458268e-01,2.193443e+01,5.996505e-01,8.621134e-01,8.751799e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422040810000e+08,3.422041420000e+08,2.565574e+01,6.485260e-01,2.249180e+01,6.072217e-01,8.766773e-01,8.311591e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422041420000e+08,3.422042030000e+08,2.545902e+01,6.460347e-01,2.221312e+01,6.034480e-01,8.725048e-01,8.463403e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422042030000e+08,3.422042640000e+08,2.490164e+01,6.389238e-01,2.163935e+01,5.956033e-01,8.689927e-01,8.657188e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422042640000e+08,3.422043250000e+08,2.596721e+01,6.524507e-01,2.196721e+01,6.000986e-01,8.459596e-01,9.070151e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422043250000e+08,3.422043860000e+08,2.488525e+01,6.387135e-01,2.137705e+01,5.919826e-01,8.590251e-01,8.931779e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422043860000e+08,3.422044470000e+08,2.542623e+01,6.456186e-01,2.167213e+01,5.960544e-01,8.523533e-01,9.007738e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422044470000e+08,3.422045080000e+08,2.578688e+01,6.501814e-01,2.214754e+01,6.025566e-01,8.588684e-01,8.778313e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422045080000e+08,3.422045690000e+08,2.403279e+01,6.276783e-01,2.042623e+01,5.786676e-01,8.499318e-01,9.327590e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422045690000e+08,3.422046300000e+08,2.554098e+01,6.470739e-01,2.208197e+01,6.016639e-01,8.645700e-01,8.669096e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422046300000e+08,3.422046910000e+08,2.613115e+01,6.545070e-01,2.316393e+01,6.162277e-01,8.864492e-01,7.946538e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422046910000e+08,3.422047520000e+08,2.557377e+01,6.474891e-01,2.247541e+01,6.070002e-01,8.788462e-01,8.261573e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422047520000e+08,3.422048130000e+08,2.545902e+01,6.460347e-01,2.224590e+01,6.038932e-01,8.737926e-01,8.426763e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422048130000e+08,3.422048740000e+08,2.442623e+01,6.327954e-01,2.147541e+01,5.933430e-01,8.791946e-01,8.442917e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422048740000e+08,3.422049350000e+08,2.416393e+01,6.293886e-01,2.108197e+01,5.878827e-01,8.724559e-01,8.688668e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422049350000e+08,3.422049960000e+08,2.601639e+01,6.530684e-01,2.267213e+01,6.096510e-01,8.714556e-01,8.401577e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422049960000e+08,3.422050570000e+08,2.562295e+01,6.481114e-01,2.193443e+01,5.996505e-01,8.560461e-01,8.879343e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422050570000e+08,3.422051180000e+08,2.526229e+01,6.435340e-01,2.170492e+01,5.965051e-01,8.591824e-01,8.860738e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422051180000e+08,3.422051790000e+08,2.524590e+01,6.433251e-01,2.178688e+01,5.976304e-01,8.629870e-01,8.762390e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422051790000e+08,3.422052400000e+08,2.477049e+01,6.372390e-01,2.168852e+01,5.962797e-01,8.755791e-01,8.491065e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422052400000e+08,3.422053010000e+08,2.491803e+01,6.391340e-01,2.162295e+01,5.953777e-01,8.677632e-01,8.688705e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422053010000e+08,3.422053620000e+08,2.565574e+01,6.485260e-01,2.240984e+01,6.061141e-01,8.734824e-01,8.403213e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422053620000e+08,3.422054230000e+08,2.529508e+01,6.439515e-01,2.208197e+01,6.016639e-01,8.729748e-01,8.477405e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422054230000e+08,3.422054840000e+08,2.552459e+01,6.468662e-01,2.198361e+01,6.003224e-01,8.612717e-01,8.760085e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422054840000e+08,3.422055450000e+08,2.634426e+01,6.571706e-01,2.281967e+01,6.116315e-01,8.662103e-01,8.492098e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.422055940000e+08,3.422056550000e+08,2.495082e+01,6.395544e-01,2.198361e+01,6.003224e-01,8.810775e-01,8.297203e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422056550000e+08,3.422057160000e+08,2.491803e+01,6.391340e-01,2.122951e+01,5.899362e-01,8.519737e-01,9.108791e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422057160000e+08,3.422057770000e+08,2.503279e+01,6.406041e-01,2.188525e+01,5.989779e-01,8.742633e-01,8.484624e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422057770000e+08,3.422058380000e+08,2.540984e+01,6.454105e-01,2.224590e+01,6.038932e-01,8.754839e-01,8.386312e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422058380000e+08,3.422058990000e+08,2.554098e+01,6.470739e-01,2.257377e+01,6.083271e-01,8.838254e-01,8.118113e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422058990000e+08,3.422059600000e+08,2.629508e+01,6.565568e-01,2.298361e+01,6.138244e-01,8.740649e-01,8.284057e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422059600000e+08,3.422060210000e+08,2.600000e+01,6.528625e-01,2.257377e+01,6.083271e-01,8.682219e-01,8.493474e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422060210000e+08,3.422060820000e+08,2.509836e+01,6.414425e-01,2.196721e+01,6.000986e-01,8.752449e-01,8.445130e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422060820000e+08,3.422061430000e+08,2.596721e+01,6.524507e-01,2.270492e+01,6.100916e-01,8.743687e-01,8.327577e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422061430000e+08,3.422062040000e+08,2.568852e+01,6.489401e-01,2.254098e+01,6.078851e-01,8.774729e-01,8.283206e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422062040000e+08,3.422062650000e+08,2.496721e+01,6.397644e-01,2.221312e+01,6.034480e-01,8.896914e-01,8.027391e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422062650000e+08,3.422063260000e+08,2.429508e+01,6.310943e-01,2.131148e+01,5.910739e-01,8.771930e-01,8.525799e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422063260000e+08,3.422063870000e+08,2.463935e+01,6.355499e-01,2.162295e+01,5.953777e-01,8.775782e-01,8.454595e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422063870000e+08,3.422064480000e+08,2.440984e+01,6.325830e-01,2.137705e+01,5.919826e-01,8.757555e-01,8.548357e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422064480000e+08,3.422065090000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422065090000e+08,3.422065700000e+08,2.414754e+01,6.291751e-01,2.126229e+01,5.903916e-01,8.805159e-01,8.451276e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422065700000e+08,3.422066310000e+08,2.563935e+01,6.483187e-01,2.227869e+01,6.043380e-01,8.689258e-01,8.533586e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422066310000e+08,3.422066920000e+08,2.554098e+01,6.470739e-01,2.232787e+01,6.050047e-01,8.741977e-01,8.401667e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422066920000e+08,3.422067530000e+08,2.588525e+01,6.514202e-01,2.272131e+01,6.103118e-01,8.777707e-01,8.243035e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422067530000e+08,3.422068140000e+08,2.547541e+01,6.462427e-01,2.239344e+01,6.058924e-01,8.790219e-01,8.272327e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422068140000e+08,3.422068750000e+08,2.645902e+01,6.586003e-01,2.352459e+01,6.210064e-01,8.890954e-01,7.816227e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422068750000e+08,3.422069360000e+08,2.491803e+01,6.391340e-01,2.180328e+01,5.978552e-01,8.750000e-01,8.482761e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422069360000e+08,3.422069970000e+08,2.442623e+01,6.327954e-01,2.149180e+01,5.935694e-01,8.798658e-01,8.422645e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422069970000e+08,3.422070580000e+08,2.549180e+01,6.464506e-01,2.211475e+01,6.021104e-01,8.675241e-01,8.596943e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422070580000e+08,3.422071190000e+08,2.562295e+01,6.481114e-01,2.249180e+01,6.072217e-01,8.777991e-01,8.284289e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422071190000e+08,3.422071800000e+08,2.604918e+01,6.534797e-01,2.285246e+01,6.120706e-01,8.772813e-01,8.231194e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422071800000e+08,3.422072410000e+08,2.475410e+01,6.370282e-01,2.165574e+01,5.958289e-01,8.748344e-01,8.515633e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422072410000e+08,3.422073020000e+08,2.459016e+01,6.349153e-01,2.188525e+01,5.989779e-01,8.900000e-01,8.078779e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422073020000e+08,3.422073630000e+08,2.578688e+01,6.501814e-01,2.281967e+01,6.116315e-01,8.849332e-01,8.045738e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.422074090000e+08,3.422074700000e+08,2.463935e+01,6.355499e-01,2.116393e+01,5.890244e-01,8.589488e-01,8.978268e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422074700000e+08,3.422075310000e+08,2.506557e+01,6.410234e-01,2.163935e+01,5.956033e-01,8.633093e-01,8.785144e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422075310000e+08,3.422075920000e+08,2.578688e+01,6.501814e-01,2.244262e+01,6.065574e-01,8.703115e-01,8.470787e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422075920000e+08,3.422076530000e+08,2.434426e+01,6.317328e-01,2.072131e+01,5.828324e-01,8.511785e-01,9.235916e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422076530000e+08,3.422077140000e+08,2.557377e+01,6.474891e-01,2.196721e+01,6.000986e-01,8.589743e-01,8.812048e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422077140000e+08,3.422077750000e+08,2.488525e+01,6.387135e-01,2.137705e+01,5.919826e-01,8.590251e-01,8.931779e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422077750000e+08,3.422078360000e+08,2.545902e+01,6.460347e-01,2.213115e+01,6.023335e-01,8.692852e-01,8.553774e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422078360000e+08,3.422078970000e+08,2.524590e+01,6.433251e-01,2.198361e+01,6.003224e-01,8.707792e-01,8.547908e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422078970000e+08,3.422079580000e+08,2.467213e+01,6.359726e-01,2.165574e+01,5.958289e-01,8.777409e-01,8.444143e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422079580000e+08,3.422080190000e+08,2.545902e+01,6.460347e-01,2.188525e+01,5.989779e-01,8.596265e-01,8.814784e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.422080190000e+08,3.422080800000e+08,2.486885e+01,6.385030e-01,2.177049e+01,5.974055e-01,8.754120e-01,8.479136e-03,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
