#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
170,3.285589730066e+08,3.285602419830e+08,1.268976398289e+03,46644,39225,14407,7419,7419,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200170,0,0,0
171,3.285602530335e+08,3.285611049760e+08,8.519424778819e+02,31443,26550,9202,4893,4893,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200171,0,0,0
172,3.285611150973e+08,3.285623999867e+08,1.284889408469e+03,47407,39988,13995,7419,7419,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200172,0,0,0
173,3.285624040044e+08,3.285625149878e+08,1.109834470749e+02,4075,3438,1047,637,637,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200173,0,0,0
174,3.285625250044e+08,3.285626979787e+08,1.729742763042e+02,6358,5346,1832,1012,1012,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200174,0,0,0
175,3.285627090179e+08,3.285633859981e+08,6.769802617431e+02,25094,21141,7297,3953,3953,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200175,0,0,0
176,3.285633960072e+08,3.285640139236e+08,6.179164265990e+02,22885,19292,7224,3593,3593,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200176,0,0,0
177,3.285640250583e+08,3.285646979321e+08,6.728738500476e+02,25325,21422,7736,3903,3903,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200177,0,0,0
178,3.285647080149e+08,3.285648139833e+08,1.059683962464e+02,4062,3416,1156,646,646,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200178,0,0,0
180,3.285649000457e+08,3.285652529984e+08,3.529526576400e+02,13337,11191,3851,2146,2146,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200180,0,0,0
181,3.285652630319e+08,3.285662939247e+08,1.030892766058e+03,38590,32430,10357,6160,6160,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200181,0,0,0
182,3.285663050279e+08,3.285674799472e+08,1.174919279039e+03,43897,36875,12863,7022,7022,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200182,0,0,0
183,3.285674900333e+08,3.285677829939e+08,2.929605754614e+02,10982,9207,2778,1775,1775,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200183,0,0,0
184,3.285677940083e+08,3.285683859781e+08,5.919698237777e+02,22026,18469,6204,3557,3557,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200184,0,0,0
185,3.285683970245e+08,3.285692229975e+08,8.259729970098e+02,30855,26022,9479,4833,4833,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200185,0,0,0
186,3.285692330481e+08,3.285695699387e+08,3.368906186223e+02,12657,10659,3593,1998,1998,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200186,0,0,0
