#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
179,3.288151040780e+08,3.288152419766e+08,1.378986359239e+02,5998,4950,1372,1048,1048,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500179,0,0,0
180,3.288152530329e+08,3.288155389891e+08,2.859561741352e+02,12479,10357,2474,2122,2122,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500180,0,0,0
181,3.288155490137e+08,3.288163038962e+08,7.548825533986e+02,31968,26592,7135,5376,5376,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500181,0,0,0
182,3.288163150144e+08,3.288171949960e+08,8.799815770388e+02,37407,31029,7384,6378,6378,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992054e+00,12380500182,0,0,0
183,3.288172050079e+08,3.288173158681e+08,1.108602898717e+02,4818,3982,942,836,836,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500183,0,0,0
184,3.288173260301e+08,3.288178719570e+08,5.459268932939e+02,23328,19307,4497,4021,4021,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500184,0,0,0
185,3.288178830582e+08,3.288184199836e+08,5.369253283143e+02,23115,19143,4838,3972,3972,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500185,0,0,0
186,3.288184300252e+08,3.288190639980e+08,6.339728743434e+02,27197,22541,5749,4656,4656,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500186,0,0,0
187,3.288190750037e+08,3.288195689962e+08,4.939924692512e+02,21314,17706,4158,3608,3608,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500187,0,0,0
188,3.288195790016e+08,3.288197639891e+08,1.849875471592e+02,8073,6682,1562,1391,1391,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500188,0,0,0
190,3.288197970400e+08,3.288200899903e+08,2.929502872229e+02,12581,10483,2658,2098,2098,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500190,0,0,0
191,3.288201000236e+08,3.288206479921e+08,5.479684836268e+02,23806,19712,4921,4094,4094,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500191,0,0,0
192,3.288206580008e+08,3.288211569979e+08,4.989971392155e+02,21657,17952,4321,3705,3705,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500192,0,0,0
193,3.288211680007e+08,3.288215599848e+08,3.919840995073e+02,16758,13815,3554,2943,2943,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500193,0,0,0
194,3.288215700071e+08,3.288217629088e+08,1.929016919136e+02,8375,6925,1796,1450,1450,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500194,0,0,0
195,3.288217730302e+08,3.288218849569e+08,1.119267314076e+02,4812,3993,930,819,819,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500195,0,0,0
196,3.288218960576e+08,3.288228299702e+08,9.339125180840e+02,39614,32779,8478,6835,6835,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500196,0,0,0
198,3.288228750060e+08,3.288233299674e+08,4.549614194036e+02,19389,16041,4587,3348,3348,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500198,0,0,0
199,3.288233400203e+08,3.288236409909e+08,3.009705592990e+02,12794,10547,2778,2247,2247,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500199,0,0,0
200,3.288236520035e+08,3.288237849843e+08,1.329807529449e+02,5653,4654,1064,999,999,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500200,0,0,0
201,3.288237960030e+08,3.288249069975e+08,1.110994524300e+03,47549,39340,10177,8209,8209,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500201,0,0,0
202,3.288249170020e+08,3.288252099985e+08,2.929965186715e+02,12455,10261,2473,2194,2194,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500202,0,0,0
203,3.288252200711e+08,3.288256039791e+08,3.839079434872e+02,16197,13459,3826,2738,2738,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500203,0,0,0
204,3.288256150008e+08,3.288263429095e+08,7.279086800814e+02,30488,25341,6749,5147,5147,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500204,0,0,0
205,3.288263530397e+08,3.288266559965e+08,3.029568291903e+02,12619,10507,2527,2112,2112,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500205,0,0,0
206,3.288266660040e+08,3.288268429440e+08,1.769400275946e+02,7562,6222,1629,1340,1340,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500206,0,0,0
208,3.288268940148e+08,3.288276719414e+08,7.779265549779e+02,32803,27211,7405,5592,5592,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500208,0,0,0
209,3.288276820403e+08,3.288279099938e+08,2.279534453154e+02,9648,7977,1970,1671,1671,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500209,0,0,0
210,3.288279210201e+08,3.288280359991e+08,1.149789379835e+02,4854,4009,1064,845,845,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500210,0,0,0
211,3.288280470284e+08,3.288281259752e+08,7.894676780701e+01,3422,2844,674,578,578,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500211,0,0,0
212,3.288281360721e+08,3.288282479587e+08,1.118865638971e+02,4748,3923,871,825,825,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500212,0,0,0
213,3.288282590434e+08,3.288288709394e+08,6.118959658146e+02,25876,21539,6008,4337,4337,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500213,0,0,0
214,3.288288810331e+08,3.288293759636e+08,4.949304718375e+02,21008,17398,4526,3610,3610,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500214,0,0,0
