#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118680140000e+08,3.118680750000e+08,2.459016e+00,2.007779e-01,1.655738e+00,1.647521e-01,6.733333e-01,3.829322e-02,1.950000e+01,0.000000e+00,9.620000e+02,1360900015
3.118680750000e+08,3.118681360000e+08,1.078689e+01,4.205166e-01,8.573771e+00,3.749048e-01,7.948328e-01,1.574269e-02,1.950000e+01,0.000000e+00,9.620000e+02,1360900015
3.118681360000e+08,3.118681970000e+08,1.583607e+01,5.095171e-01,1.242623e+01,4.513410e-01,7.846791e-01,1.322515e-02,1.950000e+01,0.000000e+00,9.620000e+02,1360900015
3.118682210000e+08,3.118682820000e+08,1.427869e+01,4.838149e-01,1.093443e+01,4.233827e-01,7.657865e-01,1.434996e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118682820000e+08,3.118683430000e+08,1.349180e+01,4.702947e-01,1.032787e+01,4.114721e-01,7.654921e-01,1.476894e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118683430000e+08,3.118684040000e+08,1.395082e+01,4.782279e-01,1.075410e+01,4.198770e-01,7.708578e-01,1.440704e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118684040000e+08,3.118684650000e+08,1.029508e+01,4.108185e-01,7.885246e+00,3.595363e-01,7.659236e-01,1.689631e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118684650000e+08,3.118685260000e+08,1.032787e+00,1.301189e-01,6.885246e-01,1.062417e-01,6.666667e-01,5.939139e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118685260000e+08,3.118685870000e+08,1.131148e+00,1.361742e-01,7.704918e-01,1.123878e-01,6.811594e-01,5.610307e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118685870000e+08,3.118686540000e+08,8.208955e-01,1.106895e-01,5.074627e-01,8.702913e-02,6.181818e-01,6.550962e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118686540000e+08,3.118687150000e+08,4.590164e-01,8.674594e-02,3.278688e-01,7.331371e-02,7.142857e-01,8.537347e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118687150000e+08,3.118687760000e+08,6.229508e-01,1.010560e-01,3.770492e-01,7.862019e-02,6.052632e-01,7.929287e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118687760000e+08,3.118688430000e+08,1.208955e+00,1.343284e-01,8.507463e-01,1.126841e-01,7.037037e-01,5.073592e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118688430000e+08,3.118689040000e+08,1.426229e+00,1.529079e-01,1.114754e+00,1.351838e-01,7.816092e-01,4.429476e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118689040000e+08,3.118689650000e+08,7.049180e-01,1.074990e-01,5.081967e-01,9.127483e-02,7.209302e-01,6.840200e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118689650000e+08,3.118690260000e+08,5.737705e-01,9.698492e-02,3.934426e-01,8.031114e-02,6.857143e-01,7.846932e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118690260000e+08,3.118690900000e+08,6.718750e-01,1.024600e-01,4.218750e-01,8.118988e-02,6.279070e-01,7.371217e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118690900000e+08,3.118691510000e+08,4.262295e-01,8.359049e-02,2.786885e-01,6.759189e-02,6.538461e-01,9.330087e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118691510000e+08,3.118692120000e+08,1.262295e+00,1.438519e-01,8.360656e-01,1.170726e-01,6.623377e-01,5.389341e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118692120000e+08,3.118692750000e+08,6.031746e-01,9.784784e-02,3.650794e-01,7.612431e-02,6.052632e-01,7.929287e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118692750000e+08,3.118693360000e+08,7.213115e-01,1.087418e-01,4.426230e-01,8.518282e-02,6.136364e-01,7.340528e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118693360000e+08,3.118693970000e+08,6.393443e-01,1.023770e-01,4.426230e-01,8.518282e-02,6.923077e-01,7.390530e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118693970000e+08,3.118694610000e+08,4.062500e-01,7.967218e-02,2.500000e-01,6.250000e-02,6.153846e-01,9.541133e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118694610000e+08,3.118695230000e+08,3.548387e-01,7.565187e-02,3.064516e-01,7.030483e-02,8.636364e-01,7.316501e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118695230000e+08,3.118695850000e+08,3.387097e-01,7.391252e-02,1.935484e-01,5.587260e-02,5.714286e-01,1.079898e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118695850000e+08,3.118696470000e+08,5.000000e-01,8.980265e-02,3.064516e-01,7.030483e-02,6.129032e-01,8.748324e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118696470000e+08,3.118697080000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118697080000e+08,3.118697700000e+08,6.129032e-01,9.942603e-02,3.870968e-01,7.901580e-02,6.315789e-01,7.825179e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118697700000e+08,3.118698310000e+08,1.065574e+00,1.321682e-01,7.540984e-01,1.111857e-01,7.076923e-01,5.641384e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118698310000e+08,3.118698970000e+08,7.272727e-01,1.049728e-01,5.606061e-01,9.216307e-02,7.708333e-01,6.066460e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118698970000e+08,3.118699600000e+08,5.079365e-01,8.979134e-02,4.126984e-01,8.093682e-02,8.125000e-01,6.899813e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118699600000e+08,3.118700210000e+08,5.081967e-01,9.127483e-02,3.442623e-01,7.512420e-02,6.774194e-01,8.395897e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118700210000e+08,3.118700860000e+08,8.000000e-01,1.109400e-01,5.384616e-01,9.101661e-02,6.730769e-01,6.505092e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118700860000e+08,3.118701470000e+08,5.737705e-01,9.698492e-02,2.622951e-01,6.557377e-02,4.571429e-01,8.420439e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118701470000e+08,3.118702080000e+08,6.065574e-01,9.971742e-02,3.770492e-01,7.862019e-02,6.216216e-01,7.973066e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118702080000e+08,3.118702690000e+08,6.557377e-01,1.036812e-01,4.098361e-01,8.196721e-02,6.250000e-01,7.654656e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118702690000e+08,3.118703300000e+08,6.065574e-01,9.971742e-02,3.114754e-01,7.145736e-02,5.135135e-01,8.216947e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118703300000e+08,3.118703910000e+08,9.016393e-01,1.215770e-01,5.081967e-01,9.127483e-02,5.636364e-01,6.687171e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118703910000e+08,3.118704520000e+08,1.032787e+00,1.301189e-01,6.393443e-01,1.023770e-01,6.190476e-01,6.118248e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118704520000e+08,3.118705130000e+08,7.049180e-01,1.074990e-01,4.590164e-01,8.674594e-02,6.511628e-01,7.268118e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118705130000e+08,3.118705760000e+08,8.571429e-01,1.166424e-01,5.714286e-01,9.523810e-02,6.666667e-01,6.415003e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118705760000e+08,3.118706380000e+08,1.032258e+00,1.290323e-01,6.935484e-01,1.057651e-01,6.718750e-01,5.869133e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118706380000e+08,3.118706990000e+08,8.360656e-01,1.170726e-01,5.245901e-01,9.273531e-02,6.274510e-01,6.770122e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118706990000e+08,3.118707630000e+08,5.468750e-01,9.243875e-02,3.750000e-01,7.654656e-02,6.857143e-01,7.846932e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118707630000e+08,3.118708260000e+08,1.587302e-01,5.019489e-02,1.111111e-01,4.199605e-02,7.000000e-01,1.449138e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118708260000e+08,3.118708900000e+08,2.812500e-01,6.629126e-02,1.875000e-01,5.412659e-02,6.666667e-01,1.111111e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118708900000e+08,3.118709550000e+08,1.384615e-01,4.615385e-02,9.230769e-02,3.768446e-02,6.666667e-01,1.571348e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118709550000e+08,3.118710190000e+08,4.375000e-01,8.267973e-02,2.968750e-01,6.810780e-02,6.785714e-01,8.825941e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118710190000e+08,3.118710820000e+08,3.174603e-01,7.098629e-02,2.063492e-01,5.723097e-02,6.500000e-01,1.066536e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118710820000e+08,3.118711450000e+08,2.539683e-01,6.349207e-02,2.063492e-01,5.723097e-02,8.125000e-01,9.757809e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118711450000e+08,3.118712060000e+08,5.081967e-01,9.127483e-02,3.278688e-01,7.331371e-02,6.451613e-01,8.593475e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118712060000e+08,3.118712670000e+08,5.081967e-01,9.127483e-02,3.114754e-01,7.145736e-02,6.129032e-01,8.748324e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118712670000e+08,3.118713290000e+08,5.645161e-01,9.542064e-02,3.064516e-01,7.030483e-02,5.428572e-01,8.420438e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118713290000e+08,3.118713900000e+08,9.344262e-01,1.237678e-01,6.721311e-01,1.049692e-01,7.192982e-01,5.951681e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118713900000e+08,3.118714510000e+08,3.606557e-01,7.689206e-02,2.786885e-01,6.759189e-02,7.727273e-01,8.934607e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118714510000e+08,3.118715150000e+08,4.375000e-01,8.267973e-02,2.812500e-01,6.629126e-02,6.428571e-01,9.055224e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118715150000e+08,3.118715770000e+08,3.870968e-01,7.901580e-02,2.741936e-01,6.650170e-02,7.083333e-01,9.278049e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118715770000e+08,3.118716450000e+08,4.705882e-01,8.318903e-02,2.647059e-01,6.239177e-02,5.625000e-01,8.769509e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118716450000e+08,3.118717110000e+08,2.424242e-01,6.060606e-02,1.515152e-01,4.791330e-02,6.250000e-01,1.210307e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118717110000e+08,3.118717780000e+08,2.089552e-01,5.584563e-02,1.194030e-01,4.221533e-02,5.714286e-01,1.322600e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118717780000e+08,3.118719760000e+08,3.535353e-02,1.336238e-02,1.515152e-02,8.747731e-03,4.285714e-01,1.870439e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118719760000e+08,3.118721850000e+08,9.569378e-03,6.766572e-03,4.784689e-03,4.784689e-03,5.000000e-01,3.535534e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118721850000e+08,3.118722580000e+08,2.739726e-02,1.937279e-02,2.739726e-02,1.937279e-02,1.000000e+00,0.000000e+00,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118722580000e+08,3.118723220000e+08,3.125000e-01,6.987713e-02,1.875000e-01,5.412659e-02,6.000000e-01,1.095445e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118723220000e+08,3.118723860000e+08,1.343750e+00,1.449003e-01,1.078125e+00,1.297910e-01,8.023256e-01,4.294388e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118723860000e+08,3.118724470000e+08,1.836066e+00,1.734919e-01,1.393443e+00,1.511401e-01,7.589286e-01,4.041702e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118724470000e+08,3.118725080000e+08,1.672131e+00,1.655656e-01,1.180328e+00,1.391030e-01,7.058824e-01,4.511559e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118725080000e+08,3.118725700000e+08,1.467742e+00,1.538612e-01,1.112903e+00,1.339778e-01,7.582418e-01,4.488216e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118725700000e+08,3.118726360000e+08,3.939394e-01,7.725787e-02,2.272727e-01,5.868157e-02,5.769231e-01,9.689067e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118726360000e+08,3.118726970000e+08,5.459016e+00,2.991523e-01,4.163934e+00,2.612685e-01,7.627628e-01,2.331117e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118726970000e+08,3.118727580000e+08,1.050820e+01,4.150488e-01,8.065574e+00,3.636241e-01,7.675507e-01,1.668356e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118727580000e+08,3.118728190000e+08,1.600000e+01,5.121475e-01,1.254098e+01,4.534202e-01,7.838115e-01,1.317641e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118728190000e+08,3.118728800000e+08,1.685246e+01,5.256137e-01,1.263934e+01,4.551949e-01,7.500000e-01,1.350529e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118728800000e+08,3.118729410000e+08,1.667213e+01,5.227941e-01,1.304918e+01,4.625160e-01,7.826942e-01,1.293216e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118729410000e+08,3.118730020000e+08,1.793443e+01,5.422241e-01,1.431148e+01,4.843701e-01,7.979890e-01,1.213884e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118730020000e+08,3.118730630000e+08,1.690164e+01,5.263801e-01,1.342623e+01,4.691504e-01,7.943744e-01,1.258699e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118730630000e+08,3.118731240000e+08,1.708197e+01,5.291808e-01,1.340984e+01,4.688639e-01,7.850288e-01,1.272621e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118731240000e+08,3.118731850000e+08,1.663935e+01,5.222797e-01,1.301639e+01,4.619345e-01,7.822660e-01,1.295410e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118731850000e+08,3.118732460000e+08,1.744262e+01,5.347379e-01,1.375410e+01,4.748442e-01,7.885338e-01,1.251872e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118732460000e+08,3.118733070000e+08,1.596721e+01,5.116225e-01,1.237705e+01,4.504469e-01,7.751540e-01,1.337695e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118733070000e+08,3.118733680000e+08,1.618033e+01,5.150255e-01,1.296721e+01,4.610610e-01,8.014184e-01,1.269815e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118733680000e+08,3.118734290000e+08,1.518033e+01,4.988565e-01,1.183607e+01,4.404927e-01,7.796976e-01,1.361969e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118734290000e+08,3.118734900000e+08,1.657377e+01,5.212496e-01,1.288525e+01,4.596015e-01,7.774481e-01,1.308205e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118734900000e+08,3.118735510000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118735510000e+08,3.118736120000e+08,1.477049e+01,4.920764e-01,1.181967e+01,4.401876e-01,8.002220e-01,1.332038e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118736120000e+08,3.118736730000e+08,1.475410e+01,4.918033e-01,1.145902e+01,4.334198e-01,7.766666e-01,1.388267e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118736730000e+08,3.118737340000e+08,1.503279e+01,4.964263e-01,1.198361e+01,4.432297e-01,7.971647e-01,1.327887e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118737340000e+08,3.118737950000e+08,1.495082e+01,4.950711e-01,1.180328e+01,4.398822e-01,7.894737e-01,1.349971e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118737950000e+08,3.118738560000e+08,1.042623e+01,4.134269e-01,8.049180e+00,3.632544e-01,7.720126e-01,1.663562e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118738560000e+08,3.118739170000e+08,1.016393e+01,4.081934e-01,7.688525e+00,3.550231e-01,7.564516e-01,1.723802e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118739170000e+08,3.118739780000e+08,8.950820e+00,3.830597e-01,7.081967e+00,3.407313e-01,7.912088e-01,1.739424e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118739780000e+08,3.118740390000e+08,1.006557e+01,4.062135e-01,8.163935e+00,3.658347e-01,8.110749e-01,1.579760e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118740390000e+08,3.118741000000e+08,8.540983e+00,3.741873e-01,6.163934e+00,3.178807e-01,7.216890e-01,1.963457e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118741000000e+08,3.118741610000e+08,8.311476e+00,3.691256e-01,6.245902e+00,3.199872e-01,7.514793e-01,1.919269e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118741610000e+08,3.118742220000e+08,9.032787e+00,3.848096e-01,6.836066e+00,3.347636e-01,7.568058e-01,1.827650e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118742220000e+08,3.118742830000e+08,7.442623e+00,3.492996e-01,5.672131e+00,3.049357e-01,7.621145e-01,1.998325e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118742830000e+08,3.118743440000e+08,8.721312e+00,3.781168e-01,6.524590e+00,3.270482e-01,7.481203e-01,1.882030e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118743440000e+08,3.118744050000e+08,9.196721e+00,3.882859e-01,7.245902e+00,3.446524e-01,7.878788e-01,1.725998e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118744050000e+08,3.118744660000e+08,8.475410e+00,3.727481e-01,6.639344e+00,3.299116e-01,7.833655e-01,1.811760e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118744660000e+08,3.118745270000e+08,7.098361e+00,3.411255e-01,5.459016e+00,2.991523e-01,7.690531e-01,2.025304e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118745270000e+08,3.118745880000e+08,5.918033e+00,3.114754e-01,4.459016e+00,2.703676e-01,7.534626e-01,2.268395e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118745880000e+08,3.118746490000e+08,6.639344e+00,3.299116e-01,4.770492e+00,2.796512e-01,7.185185e-01,2.234685e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118746490000e+08,3.118747100000e+08,4.327869e+00,2.663619e-01,3.032787e+00,2.229749e-01,7.007576e-01,2.818341e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118747100000e+08,3.118747720000e+08,2.790323e+00,2.121443e-01,2.209677e+00,1.887855e-01,7.919075e-01,3.086330e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118747720000e+08,3.118748330000e+08,1.229508e+00,1.419714e-01,8.032787e-01,1.147541e-01,6.533333e-01,5.495318e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118748330000e+08,3.118748940000e+08,1.524590e+00,1.580926e-01,1.032787e+00,1.301189e-01,6.774194e-01,4.847373e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118748940000e+08,3.118749550000e+08,1.278689e+00,1.447830e-01,9.344262e-01,1.237678e-01,7.307692e-01,5.022329e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118749550000e+08,3.118750160000e+08,1.622951e+00,1.631127e-01,1.081967e+00,1.331810e-01,6.666667e-01,4.737794e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118750160000e+08,3.118750770000e+08,3.557377e+00,2.414905e-01,2.360656e+00,1.967213e-01,6.635945e-01,3.207400e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118750770000e+08,3.118751380000e+08,2.573771e+00,2.054093e-01,1.721311e+00,1.679828e-01,6.687898e-01,3.756184e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118751380000e+08,3.118752000000e+08,1.693548e+00,1.652734e-01,1.161290e+00,1.368594e-01,6.857143e-01,4.530428e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118752000000e+08,3.118753090000e+08,1.743119e-01,3.998990e-02,1.284404e-01,3.432713e-02,7.368421e-01,1.010226e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118753090000e+08,3.118753870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118753870000e+08,3.118754480000e+08,3.032787e+00,2.229749e-01,2.098361e+00,1.854706e-01,6.918919e-01,3.394570e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118754480000e+08,3.118755200000e+08,1.097222e+00,1.234471e-01,7.916667e-01,1.048588e-01,7.215190e-01,5.043222e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118755200000e+08,3.118756120000e+08,3.260870e-02,1.882664e-02,1.086957e-02,1.086957e-02,3.333333e-01,2.721655e-01,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118756120000e+08,3.118756730000e+08,2.754098e+00,2.124833e-01,2.016393e+00,1.818121e-01,7.321429e-01,3.416606e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118756730000e+08,3.118757340000e+08,3.065574e+00,2.241770e-01,2.065574e+00,1.840159e-01,6.737968e-01,3.428371e-02,1.910000e+01,0.000000e+00,9.620000e+02,1360900016
3.118758000000e+08,3.118758620000e+08,9.838710e-01,1.259718e-01,7.419355e-01,1.093924e-01,7.540984e-01,5.513531e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118758620000e+08,3.118759870000e+08,8.240000e-01,8.119113e-02,4.960000e-01,6.299206e-02,6.019418e-01,4.823163e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118759870000e+08,3.118760480000e+08,6.721311e-01,1.049692e-01,5.409836e-01,9.417316e-02,8.048781e-01,6.189081e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118760480000e+08,3.118761090000e+08,3.262295e+00,2.312580e-01,1.868852e+00,1.750341e-01,5.728643e-01,3.506568e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118761090000e+08,3.118761700000e+08,2.327869e+00,1.953504e-01,1.540984e+00,1.589403e-01,6.619718e-01,3.969648e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118761700000e+08,3.118762310000e+08,1.180328e+00,1.391030e-01,6.885246e-01,1.062417e-01,5.833333e-01,5.810139e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118762310000e+08,3.118762970000e+08,1.227273e+00,1.363636e-01,6.363636e-01,9.819304e-02,5.185185e-01,5.551744e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118762970000e+08,3.118763650000e+08,6.029412e-01,9.416360e-02,4.117647e-01,7.781621e-02,6.829268e-01,7.267331e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118763650000e+08,3.118764650000e+08,3.000000e-02,1.732051e-02,3.000000e-02,1.732051e-02,1.000000e+00,0.000000e+00,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118764650000e+08,3.118765420000e+08,2.467532e-01,5.660908e-02,9.090909e-02,3.436041e-02,3.684210e-01,1.106647e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118765420000e+08,3.118766030000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118766030000e+08,3.118766660000e+08,2.539683e-01,6.349207e-02,1.587302e-01,5.019489e-02,6.250000e-01,1.210307e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118766660000e+08,3.118767460000e+08,1.875000e-01,4.841229e-02,1.250000e-01,3.952847e-02,6.666667e-01,1.217161e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118767460000e+08,3.118768070000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118768070000e+08,3.118768680000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118768680000e+08,3.118769300000e+08,9.516129e-01,1.238894e-01,5.645161e-01,9.542064e-02,5.932204e-01,6.395310e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118769300000e+08,3.118769930000e+08,8.888889e-01,1.187828e-01,5.873016e-01,9.655179e-02,6.607143e-01,6.326967e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118769930000e+08,3.118770540000e+08,5.081967e-01,9.127483e-02,3.442623e-01,7.512420e-02,6.774194e-01,8.395897e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118770540000e+08,3.118771150000e+08,8.196721e-01,1.159191e-01,4.754098e-01,8.828139e-02,5.800000e-01,6.979971e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118771150000e+08,3.118771780000e+08,6.190476e-01,9.912695e-02,3.333333e-01,7.273930e-02,5.384616e-01,7.982685e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118771780000e+08,3.118772390000e+08,3.442623e-01,7.512420e-02,2.131148e-01,5.910740e-02,6.190476e-01,1.059712e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118772390000e+08,3.118773100000e+08,9.859155e-02,3.726410e-02,7.042254e-02,3.149392e-02,7.142857e-01,1.707469e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118773100000e+08,3.118773890000e+08,1.898734e-01,4.902511e-02,1.139240e-01,3.797468e-02,6.000000e-01,1.264911e-01,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118773890000e+08,3.118774650000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
3.118774650000e+08,3.118775260000e+08,2.721312e+00,2.112147e-01,1.803279e+00,1.719359e-01,6.626506e-01,3.669680e-02,1.850000e+01,0.000000e+00,9.630000e+02,1360900017
