#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
112,3.292131160124e+08,3.292132019999e+08,8.598746776581e+01,3921,3264,675,657,657,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000112,0,0,0
113,3.292132120199e+08,3.292133979990e+08,1.859790167809e+02,8089,6715,1628,1374,1374,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000113,0,0,0
114,3.292134090324e+08,3.292140859967e+08,6.769643061757e+02,29800,24629,5497,5171,5171,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000114,0,0,0
116,3.292141160115e+08,3.292142339779e+08,1.179664483070e+02,5119,4227,893,892,892,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000116,0,0,0
117,3.292142450400e+08,3.292143589835e+08,1.139435392618e+02,4981,4105,1010,876,876,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000117,0,0,0
118,3.292143700049e+08,3.292145729891e+08,2.029841508269e+02,8906,7342,1756,1564,1564,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000118,0,0,0
119,3.292145830281e+08,3.292149719877e+08,3.889595580697e+02,17049,14087,3447,2962,2962,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000119,0,0,0
120,3.292149830121e+08,3.292151589857e+08,1.759736194611e+02,7757,6401,1531,1356,1356,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000120,0,0,0
121,3.292151690154e+08,3.292160489963e+08,8.799808954000e+02,38329,31754,7855,6575,6575,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000121,0,0,0
122,3.292162700366e+08,3.292171909976e+08,9.209609994888e+02,39620,32629,8357,6991,6991,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000122,0,0,0
123,3.292172010239e+08,3.292175329303e+08,3.319064064026e+02,14131,11626,2949,2505,2505,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000123,0,0,0
124,3.292175430158e+08,3.292177069844e+08,1.639685525298e+02,7076,5750,1499,1326,1326,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000124,0,0,0
125,3.292177170067e+08,3.292182059823e+08,4.889755178094e+02,20855,17293,4357,3562,3562,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000125,0,0,0
126,3.292182170957e+08,3.292185939770e+08,3.768813179731e+02,16280,13528,3310,2752,2752,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000126,0,0,0
127,3.292186040315e+08,3.292192719958e+08,6.679642861485e+02,28980,23902,5962,5078,5078,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000127,0,0,0
128,3.292192830034e+08,3.292196489987e+08,3.659953572154e+02,15697,13012,3338,2685,2685,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000128,0,0,0
130,3.292196820395e+08,3.292198429889e+08,1.609493902922e+02,7002,5766,1390,1236,1236,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000130,0,0,0
131,3.292198540267e+08,3.292199259758e+08,7.194908767939e+01,3241,2668,555,573,573,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000131,0,0,0
132,3.292199360515e+08,3.292201959308e+08,2.598792905211e+02,11232,9294,2286,1938,1938,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000132,0,0,0
133,3.292202060001e+08,3.292203369961e+08,1.309959807992e+02,5792,4801,1011,991,991,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000133,0,0,0
134,3.292203470114e+08,3.292211519981e+08,8.049867112041e+02,35238,29005,7121,6233,6233,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000134,0,0,0
135,3.292211620049e+08,3.292215849608e+08,4.229559952617e+02,18479,15314,4010,3165,3165,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000135,0,0,0
136,3.292215950325e+08,3.292223679595e+08,7.729270106554e+02,33927,28102,6680,5825,5825,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000136,0,0,0
137,3.292223790057e+08,3.292230399465e+08,6.609408690929e+02,29126,24034,5642,5092,5092,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000137,0,0,0
139,3.292231260171e+08,3.292232599659e+08,1.339488177299e+02,5974,4939,1172,1035,1035,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000139,0,0,0
140,3.292232700186e+08,3.292233889977e+08,1.189790590405e+02,5260,4355,1030,905,905,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000140,0,0,0
141,3.292233990001e+08,3.292236189767e+08,2.199766543508e+02,9873,8122,2089,1751,1751,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968326e+00,12381000141,0,0,0
142,3.292236300211e+08,3.292237349317e+08,1.049106155634e+02,4600,3796,891,804,804,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000142,0,0,0
143,3.292237450526e+08,3.292239029789e+08,1.579262468219e+02,7028,5837,1291,1191,1191,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000143,0,0,0
144,3.292239130212e+08,3.292241669885e+08,2.539673135877e+02,11234,9248,2256,1986,1986,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000144,0,0,0
146,3.292242000328e+08,3.292249279504e+08,7.279175647497e+02,31759,26250,6158,5509,5509,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000146,0,0,0
147,3.292249390067e+08,3.292250879767e+08,1.489699863791e+02,6625,5415,1406,1210,1210,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000147,0,0,0
148,3.292250990287e+08,3.292253889661e+08,2.899373515248e+02,12776,10577,2510,2199,2199,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000148,0,0,0
149,3.292253990132e+08,3.292256809937e+08,2.819804691672e+02,12574,10382,2348,2192,2192,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000149,0,0,0
152,3.292257700421e+08,3.292258699895e+08,9.994733458757e+01,4500,3731,997,769,769,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000152,0,0,0
153,3.292258800070e+08,3.292269569914e+08,1.076984366536e+03,47827,39407,9602,8420,8420,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993506e+00,12381000153,0,0,0
156,3.292270310035e+08,3.292271189771e+08,8.797361743450e+01,3941,3226,572,715,715,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000156,0,0,0
157,3.292271300175e+08,3.292272789951e+08,1.489776145816e+02,6668,5475,1210,1193,1193,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000157,0,0,0
159,3.292273200023e+08,3.292282229705e+08,9.029681893587e+02,40050,33106,7957,6944,6944,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000159,0,0,0
160,3.292282330718e+08,3.292285329530e+08,2.998811566234e+02,13406,11069,2653,2337,2337,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976744e+00,12381000160,0,0,0
161,3.292285440132e+08,3.292287659525e+08,2.219393599629e+02,9868,8164,1835,1704,1704,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000161,0,0,0
162,3.292287770122e+08,3.292288499985e+08,7.298627454042e+01,3197,2622,654,575,575,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000162,0,0,0
163,3.292288610064e+08,3.292290309911e+08,1.699847769141e+02,7602,6263,1394,1339,1339,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000163,0,0,0
164,3.292290410316e+08,3.292293419954e+08,3.009638165236e+02,13213,10913,2407,2300,2300,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000164,0,0,0
165,3.292293520195e+08,3.292295349847e+08,1.829651696682e+02,8205,6807,1600,1398,1398,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000165,0,0,0
166,3.292295460082e+08,3.292298369670e+08,2.909587931633e+02,12811,10452,2510,2359,2359,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000166,0,0,0
167,3.292298470123e+08,3.292302509942e+08,4.039818392992e+02,17716,14712,3374,3004,3004,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000167,0,0,0
168,3.292302611696e+08,3.292308079858e+08,5.468161540627e+02,24199,19860,4658,4339,4339,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000168,0,0,0
169,3.292308180102e+08,3.292318859183e+08,1.067908108175e+03,47835,39539,9410,8296,8296,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993452e+00,12381000169,0,0,0
170,3.292318900012e+08,3.292323129947e+08,4.229934952259e+02,19043,15673,3511,3370,3370,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000170,0,0,0
171,3.292323230293e+08,3.292327619837e+08,4.389543636441e+02,19696,16239,3795,3457,3457,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000171,0,0,0
172,3.292327730486e+08,3.292338539893e+08,1.080940674305e+03,47792,39283,9170,8509,8509,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000172,0,0,0
173,3.292338580498e+08,3.292349268788e+08,1.068828994691e+03,47839,39403,9232,8436,8436,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993457e+00,12381000173,0,0,0
175,3.292349420133e+08,3.292354039937e+08,4.619803603292e+02,20366,16731,4273,3635,3635,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000175,0,0,0
176,3.292354140157e+08,3.292360479491e+08,6.339334044456e+02,28058,23108,5746,4950,4950,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000176,0,0,0
177,3.292360590485e+08,3.292367539880e+08,6.949394357800e+02,31086,25615,5972,5471,5471,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995688e+00,12381000177,0,0,0
178,3.292367640014e+08,3.292370159546e+08,2.519532254934e+02,11326,9381,2209,1945,1945,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000178,0,0,0
180,3.292370620447e+08,3.292374239917e+08,3.619469702840e+02,16349,13421,3039,2928,2928,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000180,0,0,0
181,3.292374350679e+08,3.292376459957e+08,2.109278417826e+02,9451,7706,1790,1745,1745,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000181,0,0,0
182,3.292376560264e+08,3.292384979979e+08,8.419715777040e+02,38207,31465,7588,6742,6742,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000182,0,0,0
184,3.292385650486e+08,3.292387359872e+08,1.709385899305e+02,7548,6221,1408,1327,1327,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000184,0,0,0
186,3.292388130363e+08,3.292392589914e+08,4.459550921321e+02,19987,16467,3781,3520,3520,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000186,0,0,0
188,3.292393240008e+08,3.292397339998e+08,4.099989443421e+02,18763,15496,3255,3267,3267,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000188,0,0,0
189,3.292397450117e+08,3.292402359950e+08,4.909833067060e+02,22145,18110,3961,4035,4035,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000189,0,0,0
190,3.292402460685e+08,3.292407999922e+08,5.539237390161e+02,25501,21010,4648,4491,4491,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000190,0,0,0
191,3.292408100288e+08,3.292408929537e+08,8.292492282391e+01,3820,3142,623,678,678,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000191,0,0,0
193,3.292409430219e+08,3.292411459555e+08,2.029336395264e+02,9330,7644,1743,1686,1686,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000193,0,0,0
194,3.292411560698e+08,3.292414729898e+08,3.169199872017e+02,14518,11907,2363,2611,2611,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000194,0,0,0
195,3.292414830051e+08,3.292423839301e+08,9.009250410795e+02,41448,34196,7705,7252,7252,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000195,0,0,0
196,3.292423940177e+08,3.292431899973e+08,7.959796422124e+02,36888,30296,6520,6592,6592,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000196,0,0,0
197,3.292432010209e+08,3.292434969573e+08,2.959364028573e+02,13585,11092,2307,2493,2493,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000197,0,0,0
198,3.292435080255e+08,3.292436629899e+08,1.549644537568e+02,7044,5787,1361,1257,1257,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000198,0,0,0
199,3.292436731112e+08,3.292440479791e+08,3.748678631783e+02,17063,14075,2779,2988,2988,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000199,0,0,0
200,3.292440580009e+08,3.292443249646e+08,2.669636947513e+02,12208,10088,2034,2120,2120,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000200,0,0,0
201,3.292443350077e+08,3.292444729917e+08,1.379840275645e+02,6428,5270,1125,1158,1158,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000201,0,0,0
202,3.292444840007e+08,3.292447689912e+08,2.849904496670e+02,13368,10967,2268,2401,2401,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975524e+00,12381000202,0,0,0
203,3.292447800175e+08,3.292449699711e+08,1.899535772204e+02,8708,7125,1717,1583,1583,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000203,0,0,0
204,3.292449810221e+08,3.292452089547e+08,2.279326376915e+02,10407,8535,1858,1872,1872,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000204,0,0,0
205,3.292452190002e+08,3.292453529954e+08,1.339951757193e+02,6285,5131,1216,1154,1154,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000205,0,0,0
210,3.292455540295e+08,3.292458819881e+08,3.279585587382e+02,15127,12422,2889,2705,2705,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000210,0,0,0
211,3.292458930018e+08,3.292465989789e+08,7.059771466255e+02,32298,26534,5760,5764,5764,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000211,0,0,0
213,3.292466480190e+08,3.292467729859e+08,1.249668419957e+02,5869,4848,1056,1021,1021,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000213,0,0,0
214,3.292467840082e+08,3.292475369838e+08,7.529756926894e+02,34920,28667,6372,6253,6253,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000214,0,0,0
216,3.292476120041e+08,3.292479379996e+08,3.259955209494e+02,14822,12179,2807,2643,2643,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000216,0,0,0
218,3.292479690004e+08,3.292488389846e+08,8.699842071533e+02,40098,32889,7011,7209,7209,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000218,0,0,0
220,3.292489180230e+08,3.292490089374e+08,9.091439962387e+01,4205,3448,715,757,757,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000220,0,0,0
221,3.292490200038e+08,3.292498719376e+08,8.519338620305e+02,39355,32390,7257,6965,6965,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000221,0,0,0
222,3.292498830099e+08,3.292500279895e+08,1.449795624018e+02,6723,5508,1273,1215,1215,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000222,0,0,0
223,3.292500390795e+08,3.292501889350e+08,1.498555443287e+02,6854,5569,1215,1285,1285,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000223,0,0,0
224,3.292501990136e+08,3.292502769764e+08,7.796276360750e+01,3519,2916,547,603,603,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000224,0,0,0
225,3.292502870253e+08,3.292505729935e+08,2.859681430459e+02,13275,10962,2140,2313,2313,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000225,0,0,0
226,3.292505840298e+08,3.292509709708e+08,3.869410368204e+02,17770,14633,3395,3137,3137,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000226,0,0,0
227,3.292509810193e+08,3.292512479649e+08,2.669456180930e+02,12277,10105,2204,2172,2172,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000227,0,0,0
228,3.292512580039e+08,3.292516919849e+08,4.339809907675e+02,19796,16251,3326,3545,3545,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000228,0,0,0
229,3.292517020076e+08,3.292519269591e+08,2.249514631629e+02,10289,8441,1653,1848,1848,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000229,0,0,0
230,3.292519370327e+08,3.292524459940e+08,5.089613289237e+02,23740,19460,4681,4280,4280,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000230,0,0,0
232,3.292524740458e+08,3.292526719436e+08,1.978977603316e+02,9093,7553,1656,1540,1540,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000232,0,0,0
233,3.292526830289e+08,3.292537239961e+08,1.040967197835e+03,47912,39506,8532,8406,8406,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000233,0,0,0
234,3.292537270211e+08,3.292541339742e+08,4.069530470967e+02,18979,15630,3654,3349,3349,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000234,0,0,0
236,3.292541660145e+08,3.292549259799e+08,7.599654719234e+02,34975,28717,6333,6258,6258,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000236,0,0,0
238,3.292549530101e+08,3.292553109949e+08,3.579848219752e+02,16331,13490,2996,2841,2841,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000238,0,0,0
