#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.548434240004e+08,3.548438909899e+08,4.669894745946e+02,29325,23600,1016,5725,5725,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600030,0,0,0
33,3.548439810355e+08,3.548440379675e+08,5.693196833134e+01,3592,2858,125,734,734,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600033,0,0,0
35,3.548440690012e+08,3.548443179915e+08,2.489903253913e+02,15518,12475,710,3043,3043,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600035,0,0,0
36,3.548443290095e+08,3.548444799748e+08,1.509652197361e+02,9270,7417,343,1853,1853,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600036,0,0,0
38,3.548445070067e+08,3.548447699770e+08,2.629703102112e+02,16161,12902,825,3259,3259,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600038,0,0,0
40,3.548448150102e+08,3.548448899983e+08,7.498808813095e+01,4678,3673,251,1005,1005,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700040,0,0,0
41,3.548449010046e+08,3.548452159987e+08,3.149941114187e+02,19564,15648,997,3916,3916,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700041,0,0,0
43,3.548452710054e+08,3.548453559734e+08,8.496804106236e+01,5248,4245,237,1003,1003,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700043,0,0,0
45,3.548453920215e+08,3.548456179897e+08,2.259681570530e+02,14126,11277,674,2849,2849,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700045,0,0,0
46,3.548456290356e+08,3.548458629840e+08,2.339484021068e+02,14776,11876,502,2900,2900,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700046,0,0,0
47,3.548458740453e+08,3.548459249600e+08,5.091473615170e+01,3241,2558,190,683,683,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700047,0,0,0
49,3.548459680035e+08,3.548460209871e+08,5.298359996080e+01,3427,2740,218,687,687,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700049,0,0,0
50,3.548460320492e+08,3.548461119788e+08,7.992957365513e+01,5184,4168,253,1016,1016,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700050,0,0,0
51,3.548461230168e+08,3.548462669983e+08,1.439815483093e+02,9362,7498,333,1864,1864,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700051,0,0,0
56,3.548464220827e+08,3.548468729955e+08,4.509128052592e+02,29326,23569,1123,5757,5757,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700056,0,0,0
57,3.548468840062e+08,3.548473109843e+08,4.269780511260e+02,27141,21738,1083,5403,5403,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700057,0,0,0
58,3.548473220340e+08,3.548475179834e+08,1.959493605494e+02,12467,9940,585,2527,2527,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700058,0,0,0
59,3.548475290923e+08,3.548476649793e+08,1.358870326281e+02,8574,6910,339,1664,1664,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700059,0,0,0
60,3.548476760080e+08,3.548478109423e+08,1.349342849851e+02,8799,7085,408,1714,1714,0,8,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700060,0,0,0
61,3.548478230110e+08,3.548479599983e+08,1.369872721434e+02,8884,7136,363,1748,1748,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700061,0,0,0
63,3.548479870082e+08,3.548481099969e+08,1.229886972308e+02,8035,6446,332,1589,1589,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700063,0,0,0
64,3.548481210047e+08,3.548484399535e+08,3.189487870336e+02,21244,17044,830,4200,4200,0,15,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700064,0,0,0
65,3.548484610509e+08,3.548485649822e+08,1.039312235117e+02,6637,5213,293,1424,1424,0,7,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700065,0,0,0
66,3.548485760000e+08,3.548488709923e+08,2.949922346473e+02,19121,15301,812,3820,3820,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700066,0,0,0
67,3.548488820026e+08,3.548489379903e+08,5.598776561022e+01,3575,2865,230,710,710,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700067,0,0,0
68,3.548489490008e+08,3.548492269790e+08,2.779782777429e+02,18484,14913,781,3571,3571,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700068,0,0,0
69,3.548492380047e+08,3.548494779727e+08,2.399679933190e+02,16071,12942,683,3129,3129,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700069,0,0,0
70,3.548494890026e+08,3.548495519752e+08,6.297252577543e+01,4219,3416,190,803,803,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700070,0,0,0
71,3.548495630037e+08,3.548496339786e+08,7.097495901585e+01,4761,3804,188,957,957,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700071,0,0,0
72,3.548496450112e+08,3.548498519878e+08,2.069766567349e+02,14006,11197,531,2809,2809,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700072,0,0,0
73,3.548498630105e+08,3.548499719815e+08,1.089709798694e+02,7231,5751,313,1480,1480,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700073,0,0,0
74,3.548499830069e+08,3.548501579788e+08,1.749719278812e+02,11508,9160,480,2348,2348,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700074,0,0,0
75,3.548501690101e+08,3.548502679723e+08,9.896220278740e+01,6455,5136,286,1319,1319,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700075,0,0,0
77,3.548503220183e+08,3.548507489831e+08,4.269648475647e+02,28170,22488,1126,5682,5682,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700077,0,0,0
78,3.548507600276e+08,3.548508999983e+08,1.399707076550e+02,9325,7451,454,1874,1874,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700078,0,0,0
79,3.548509110226e+08,3.548510709850e+08,1.599623594880e+02,10713,8566,451,2147,2147,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700079,0,0,0
80,3.548510820336e+08,3.548511709873e+08,8.895377802849e+01,5876,4593,325,1283,1283,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700080,0,0,0
82,3.548512240119e+08,3.548514769945e+08,2.529825997353e+02,17004,13593,836,3411,3411,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700082,0,0,0
83,3.548514880701e+08,3.548517409981e+08,2.529279674888e+02,17146,13669,697,3477,3477,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700083,0,0,0
84,3.548517520114e+08,3.548523869874e+08,6.349760297537e+02,43507,34811,1427,8696,8696,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700084,0,0,0
85,3.548523980195e+08,3.548524569906e+08,5.897112697363e+01,4069,3248,233,821,821,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700085,0,0,0
86,3.548524680027e+08,3.548527009963e+08,2.329935315847e+02,15735,12634,645,3101,3101,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700086,0,0,0
87,3.548527120157e+08,3.548529989996e+08,2.869838776588e+02,19561,15692,810,3869,3869,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700087,0,0,0
89,3.548530450002e+08,3.548536759615e+08,6.309613462687e+02,44122,35195,1740,8927,8927,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700089,0,0,0
91,3.548537120076e+08,3.548538740000e+08,1.619923233986e+02,11573,9243,417,2330,2330,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700091,0,0,0
92,3.548538850027e+08,3.548539579716e+08,7.296889871359e+01,5195,4175,260,1020,1020,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700092,0,0,0
93,3.548539690075e+08,3.548541699871e+08,2.009796136618e+02,14331,11500,464,2831,2831,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700093,0,0,0
94,3.548541810170e+08,3.548543229841e+08,1.419671209455e+02,10097,8109,460,1988,1988,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700094,0,0,0
95,3.548543340013e+08,3.548544009829e+08,6.698161447048e+01,4764,3811,205,953,953,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700095,0,0,0
96,3.548544120248e+08,3.548545479999e+08,1.359750606418e+02,9692,7798,397,1894,1894,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700096,0,0,0
97,3.548545590209e+08,3.548548029422e+08,2.439213085771e+02,17565,14234,738,3331,3331,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700097,0,0,0
98,3.548548140002e+08,3.548550099815e+08,1.959812616706e+02,14231,11426,508,2805,2805,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700098,0,0,0
99,3.548550210098e+08,3.548551229943e+08,1.019845618606e+02,7464,5971,255,1493,1493,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700099,0,0,0
100,3.548551340051e+08,3.548552749624e+08,1.409573323727e+02,10154,8072,453,2082,2082,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700100,0,0,0
101,3.548552860269e+08,3.548553389877e+08,5.296072483063e+01,3969,3196,164,773,773,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700101,0,0,0
102,3.548553500130e+08,3.548555609909e+08,2.109778894186e+02,15264,12282,630,2982,2982,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700102,0,0,0
103,3.548555720049e+08,3.548556139884e+08,4.198345124722e+01,3063,2491,95,572,572,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700103,0,0,0
104,3.548556250174e+08,3.548562899705e+08,6.649531221390e+02,48649,39202,1687,9447,9447,0,3,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700104,0,0,0
105,3.548562940016e+08,3.548565029888e+08,2.089872101545e+02,14982,11888,519,3094,3094,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700105,0,0,0
106,3.548565140164e+08,3.548565659857e+08,5.196927660704e+01,3792,3040,147,752,752,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700106,0,0,0
107,3.548565770056e+08,3.548567979855e+08,2.209799437523e+02,16156,12940,507,3216,3216,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700107,0,0,0
109,3.548568390246e+08,3.548570779962e+08,2.389716029167e+02,17212,13773,752,3439,3439,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700109,0,0,0
110,3.548570890169e+08,3.548571359918e+08,4.697487390041e+01,3303,2639,200,664,664,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700110,0,0,0
111,3.548571470179e+08,3.548571929825e+08,4.596462243795e+01,3201,2581,169,620,620,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700111,0,0,0
112,3.548572050006e+08,3.548576039743e+08,3.989737044573e+02,28826,23138,1017,5688,5688,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700112,0,0,0
113,3.548576150019e+08,3.548577289902e+08,1.139883021712e+02,8311,6637,299,1674,1674,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700113,0,0,0
114,3.548577400259e+08,3.548579069612e+08,1.669353490472e+02,11985,9574,460,2411,2411,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700114,0,0,0
115,3.548579180053e+08,3.548581139686e+08,1.959633320570e+02,13857,11068,537,2789,2789,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700115,0,0,0
116,3.548581250157e+08,3.548581969823e+08,7.196667093039e+01,5249,4160,197,1089,1089,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700116,0,0,0
118,3.548582480135e+08,3.548584339798e+08,1.859663586020e+02,13455,10789,451,2666,2666,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700118,0,0,0
119,3.548584450104e+08,3.548590519939e+08,6.069835148454e+02,43727,34942,1524,8785,8785,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700119,0,0,0
120,3.548590640007e+08,3.548593239959e+08,2.599952495098e+02,18915,15137,822,3778,3778,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919540e+00,12410700120,0,0,0
121,3.548593350112e+08,3.548594629973e+08,1.279860925078e+02,9269,7400,450,1869,1869,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700121,0,0,0
122,3.548594740086e+08,3.548595269920e+08,5.298337155581e+01,3828,3038,174,790,790,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700122,0,0,0
123,3.548595380050e+08,3.548601099841e+08,5.719790899158e+02,41535,33195,1508,8340,8340,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700123,0,0,0
124,3.548601210164e+08,3.548601859764e+08,6.496007931232e+01,4731,3815,184,916,916,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700124,0,0,0
125,3.548601970070e+08,3.548606569988e+08,4.599917979836e+02,33210,26503,1103,6707,6707,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700125,0,0,0
126,3.548606680557e+08,3.548608019862e+08,1.339304777980e+02,9650,7715,281,1935,1935,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700126,0,0,0
127,3.548608130224e+08,3.548608619904e+08,4.896805787086e+01,3568,2862,128,706,706,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700127,0,0,0
130,3.548609640029e+08,3.548611559998e+08,1.919968489408e+02,14189,11349,602,2840,2840,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700130,0,0,0
131,3.548611670121e+08,3.548612809986e+08,1.139864689112e+02,8639,6878,258,1761,1761,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700131,0,0,0
132,3.548612920503e+08,3.548617469911e+08,4.549407416582e+02,34294,27381,1114,6913,6913,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700132,0,0,0
133,3.548617580100e+08,3.548619619970e+08,2.039870000482e+02,15259,12212,514,3047,3047,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700133,0,0,0
134,3.548619730767e+08,3.548621119987e+08,1.389220638871e+02,10426,8341,380,2085,2085,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700134,0,0,0
135,3.548621230012e+08,3.548627729997e+08,6.499984690547e+02,48685,38864,1647,9821,9821,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700135,0,0,0
136,3.548627770682e+08,3.548629019914e+08,1.249231393337e+02,9641,7691,343,1950,1950,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700136,0,0,0
138,3.548629440084e+08,3.548632049998e+08,2.609914106727e+02,20321,16164,772,4157,4157,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839694e+00,12410700138,0,0,0
139,3.548632160012e+08,3.548633539905e+08,1.379893171787e+02,10719,8534,362,2185,2185,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700139,0,0,0
140,3.548633650094e+08,3.548638349480e+08,4.699385625124e+02,36457,29068,1197,7389,7389,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.556262e+00,12410700140,0,0,0
144,3.548639490368e+08,3.548642899404e+08,3.409036472440e+02,26465,21326,785,5139,5139,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.002924e+00,12410700144,0,0,0
145,3.548643010082e+08,3.548643689989e+08,6.799076789618e+01,5178,4191,151,987,987,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.159420e+00,12410700145,0,0,0
146,3.548643800013e+08,3.548647409930e+08,3.609917497039e+02,28177,22651,899,5526,5526,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.743093e+00,12410700146,0,0,0
147,3.548647520101e+08,3.548651029836e+08,3.509735746384e+02,27159,21770,917,5389,5389,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423296e+00,12410700147,0,0,0
148,3.548651150139e+08,3.548651799959e+08,6.498203617334e+01,5178,4222,177,956,956,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700148,0,0,0
149,3.548651910003e+08,3.548654979969e+08,3.069965927005e+02,24065,19315,714,4750,4750,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700149,0,0,0
150,3.548655090281e+08,3.548657179852e+08,2.089570878148e+02,16578,13298,585,3280,3280,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700150,0,0,0
151,3.548657290051e+08,3.548658799643e+08,1.509592279792e+02,11693,9373,415,2320,2320,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700151,0,0,0
153,3.548659040017e+08,3.548659979914e+08,9.398963457346e+01,7280,5823,316,1457,1457,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700153,0,0,0
154,3.548660090049e+08,3.548661309922e+08,1.219872553945e+02,9496,7558,295,1938,1938,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700154,0,0,0
155,3.548661420014e+08,3.548664209978e+08,2.789964564443e+02,21720,17266,564,4454,4454,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375000e+00,12410700155,0,0,0
157,3.548664690192e+08,3.548665189917e+08,4.997248470783e+01,3793,3036,100,757,757,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.450980e+00,12410700157,0,0,0
