#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.153596170000e+08,4.153596780000e+08,2.047049e+02,1.831889e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,2.402499e-04,1.386917e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.246667e+01,1.813333e+01,1.080000e+01,9480700087
4.153596840000e+08,4.153597450000e+08,2.053279e+02,1.834674e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.557377e-02,3.992016e-04,1.784927e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.166000e+01,1.294000e+01,9.800000e+00,9480700088
4.153597450000e+08,4.153598060000e+08,2.002459e+02,1.811828e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,4.911993e-04,2.004820e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.261667e+01,1.178333e+01,1.080000e+01,9480700088
4.153598060000e+08,4.153598670000e+08,1.988361e+02,1.805438e+00,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.648941e-04,1.165881e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.020000e+01,1.335000e+01,1.210000e+01,9480700088
4.153598670000e+08,4.153599280000e+08,1.946557e+02,1.786359e+00,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,2.526529e-04,1.458508e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.226667e+01,1.030000e+01,1.090000e+01,9480700088
4.153599350000e+08,4.153599960000e+08,2.058361e+02,1.836944e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,2.389296e-04,1.379296e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.443333e+01,1.243333e+01,1.020000e+01,9480700089
4.153599960000e+08,4.153600570000e+08,2.006230e+02,1.813533e+00,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,4.085635e-04,1.826778e-04,1.900000e+01,1.500000e+01,1.011000e+03,9.540001e+00,1.160000e+01,1.176000e+01,9480700089
4.153600570000e+08,4.153601180000e+08,2.034590e+02,1.826306e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,3.222947e-04,1.611214e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.387500e+01,1.255000e+01,8.475000e+00,9480700089
4.153601180000e+08,4.153601790000e+08,1.913607e+02,1.771175e+00,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e-02,4.283389e-04,1.915180e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.218000e+01,1.320000e+01,1.150000e+01,9480700089
4.153601850000e+08,4.153602460000e+08,1.907869e+02,1.768517e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,4.918033e-02,4.296271e-04,1.920938e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.334000e+01,1.008000e+01,1.150000e+01,9480700090
4.153602460000e+08,4.153603070000e+08,1.981967e+02,1.802533e+00,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.654260e-04,1.169642e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.815000e+01,1.280000e+01,1.175000e+01,9480700090
4.153603070000e+08,4.153603680000e+08,1.920164e+02,1.774207e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,3.415009e-04,1.707213e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.052500e+01,1.240000e+01,1.140000e+01,9480700090
4.153603680000e+08,4.153604290000e+08,1.922295e+02,1.775191e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,2.558417e-04,1.476914e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.273333e+01,1.323333e+01,1.070000e+01,9480700090
4.153604440000e+08,4.153605050000e+08,1.922951e+02,1.775494e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,4.262575e-04,1.905875e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.092000e+01,1.066000e+01,7.900000e+00,9480700091
4.153605050000e+08,4.153605660000e+08,1.972459e+02,1.798205e+00,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,4.155585e-04,1.858048e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.216000e+01,1.156000e+01,1.108000e+01,9480700091
4.153605660000e+08,4.153606270000e+08,1.972623e+02,1.798279e+00,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,4.918033e-02,5.817336e-04,2.198107e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.164286e+01,1.064286e+01,1.142857e+01,9480700091
4.153606270000e+08,4.153606880000e+08,1.838197e+02,1.735926e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.918220e-05,8.917823e-05,1.900000e+01,1.500000e+01,1.011000e+03,0.000000e+00,1.190000e+01,1.050000e+01,9480700091
4.153607040000e+08,4.153607650000e+08,1.924754e+02,1.776326e+00,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,5.110297e-04,2.085737e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.285000e+01,1.443333e+01,1.170000e+01,9480700092
4.153607650000e+08,4.153608260000e+08,1.902787e+02,1.766160e+00,1.311475e-01,4.636766e-02,3.278688e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,6.892392e-04,2.435989e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.187500e+01,1.190000e+01,1.067500e+01,9480700092
4.153608260000e+08,4.153608870000e+08,2.044754e+02,1.830862e+00,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.603463e-04,1.133729e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.305000e+01,1.825000e+01,1.100000e+01,9480700092
4.153608870000e+08,4.153609480000e+08,2.016230e+02,1.818047e+00,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.626148e-04,1.149767e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.255000e+01,1.150000e+01,1.120000e+01,9480700092
4.153609580000e+08,4.153610190000e+08,2.077213e+02,1.845337e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e-02,3.946018e-04,1.764365e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.066000e+01,1.472000e+01,1.044000e+01,9480700093
4.153610190000e+08,4.153610800000e+08,2.020328e+02,1.819894e+00,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,0.000000e+00,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.868549e-04,1.987093e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.088333e+01,1.130000e+01,1.013333e+01,9480700093
4.153610800000e+08,4.153611410000e+08,1.841148e+02,1.737318e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,2.671178e-04,1.541999e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.203333e+01,1.240000e+01,1.136667e+01,9480700093
4.153611410000e+08,4.153612020000e+08,1.900492e+02,1.765095e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,4.918033e-02,5.175537e-04,2.112357e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.301667e+01,1.316667e+01,1.178333e+01,9480700093
4.153612140000e+08,4.153612750000e+08,2.055410e+02,1.835626e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.975753e-05,7.975435e-05,1.900000e+01,1.500000e+01,1.011000e+03,1.290000e+01,1.340000e+01,1.330000e+01,9480700094
4.153612750000e+08,4.153613360000e+08,2.099508e+02,1.855213e+00,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,2.342469e-04,1.352267e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.113333e+01,1.290000e+01,8.733334e+00,9480700094
4.153613360000e+08,4.153613970000e+08,2.048361e+02,1.832476e+00,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.600640e-04,1.131733e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.090000e+01,9.450000e+00,1.155000e+01,9480700094
4.153614560000e+08,4.153615170000e+08,2.015246e+02,1.817603e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,4.880826e-04,1.992103e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.101667e+01,1.176667e+01,1.121667e+01,9480700095
4.153615170000e+08,4.153615780000e+08,1.895902e+02,1.762962e+00,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,6.557377e-02,6.052745e-04,2.287030e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.268571e+01,1.411429e+01,1.118571e+01,9480700095
4.153615780000e+08,4.153616390000e+08,1.890984e+02,1.760674e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,2.600780e-04,1.501366e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.193333e+01,1.303333e+01,1.146667e+01,9480700095
4.153616390000e+08,4.153617000000e+08,1.932951e+02,1.780105e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,8.481045e-05,8.480685e-05,1.900000e+01,1.500000e+01,1.011000e+03,9.900000e+00,9.400000e+00,1.240000e+01,9480700095
4.153617150000e+08,4.153617760000e+08,1.889836e+02,1.760140e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.918033e-02,3.469813e-04,1.734605e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.240000e+01,1.290000e+01,1.062500e+01,9480700096
4.153617760000e+08,4.153618370000e+08,2.008689e+02,1.814644e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.264507e-04,1.631987e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.175000e+01,1.475000e+01,1.075000e+01,9480700096
4.153618370000e+08,4.153618980000e+08,1.910000e+02,1.769505e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.433182e-04,1.716296e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.282500e+01,1.282500e+01,1.192500e+01,9480700096
4.153618980000e+08,4.153619590000e+08,1.964590e+02,1.794614e+00,9.836066e-02,4.015557e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.557377e-02,5.006675e-04,2.043455e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.320000e+01,1.528333e+01,1.006667e+01,9480700096
4.153619730000e+08,4.153620340000e+08,2.053279e+02,1.834674e+00,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.596806e-04,1.129022e-04,1.900000e+01,1.500000e+01,1.011000e+03,9.299999e+00,1.195000e+01,1.215000e+01,9480700097
4.153620340000e+08,4.153620950000e+08,2.060000e+02,1.837675e+00,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,2.387394e-04,1.378198e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.390000e+01,1.293333e+01,1.163333e+01,9480700097
4.153620950000e+08,4.153621560000e+08,1.979016e+02,1.801191e+00,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,3.278688e-02,5.798542e-04,2.191007e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.031429e+01,1.112857e+01,1.191429e+01,9480700097
4.153621560000e+08,4.153622170000e+08,1.961639e+02,1.793266e+00,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,3.342805e-04,1.671123e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.322500e+01,1.410000e+01,1.037500e+01,9480700097
4.153622220000e+08,4.153622830000e+08,2.013770e+02,1.816938e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e-02,4.070335e-04,1.819939e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.182000e+01,1.320000e+01,1.118000e+01,9480700098
4.153622830000e+08,4.153623440000e+08,1.891311e+02,1.760827e+00,1.311475e-01,4.636766e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,6.557377e-02,6.934212e-04,2.450764e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.293750e+01,1.105000e+01,1.095000e+01,9480700098
4.153623440000e+08,4.153624050000e+08,1.903607e+02,1.766541e+00,1.475410e-01,4.918033e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.557377e-02,7.750603e-04,2.582533e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.151111e+01,1.183333e+01,1.064444e+01,9480700098
4.153624050000e+08,4.153624660000e+08,1.902459e+02,1.766008e+00,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.723395e-04,1.218519e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.135000e+01,1.335000e+01,1.065000e+01,9480700098
4.153624830000e+08,4.153625440000e+08,1.828361e+02,1.731275e+00,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,1.639344e-02,4.483099e-04,2.004453e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.338000e+01,1.266000e+01,1.054000e+01,9480700099
4.153625440000e+08,4.153626050000e+08,2.015410e+02,1.817677e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,4.918033e-02,4.880429e-04,1.991941e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.281667e+01,9.833333e+00,1.113333e+01,9480700099
4.153626050000e+08,4.153626660000e+08,1.949180e+02,1.787562e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,3.278688e-02,5.046257e-04,2.059606e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.125000e+01,1.523333e+01,1.123333e+01,9480700099
4.153626660000e+08,4.153627270000e+08,1.889180e+02,1.759834e+00,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.735509e-04,1.227083e-04,1.900000e+01,1.500000e+01,1.011000e+03,9.750000e+00,1.215000e+01,1.100000e+01,9480700099
4.153627440000e+08,4.153628050000e+08,1.866721e+02,1.749342e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.634583e-04,1.520877e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.303333e+01,1.606667e+01,1.180000e+01,9480700100
4.153628050000e+08,4.153628660000e+08,1.854918e+02,1.743803e+00,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,5.302696e-04,2.164242e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.190000e+01,1.063333e+01,1.083333e+01,9480700100
4.153628660000e+08,4.153629270000e+08,1.835246e+02,1.734532e+00,1.475410e-01,4.918033e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,8.196721e-02,0.000000e+00,8.039303e-04,2.678690e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.238889e+01,1.253333e+01,9.644444e+00,9480700100
4.153629270000e+08,4.153629880000e+08,1.868197e+02,1.750034e+00,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,3.278688e-02,4.918033e-02,6.142506e-04,2.320936e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.311429e+01,1.141429e+01,1.024286e+01,9480700100
4.153630140000e+08,4.153630750000e+08,1.856066e+02,1.744342e+00,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,3.278688e-02,5.299417e-04,2.162905e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.238333e+01,1.230000e+01,1.065000e+01,9480700101
4.153630750000e+08,4.153631360000e+08,1.869180e+02,1.750494e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,4.385195e-04,1.960689e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.284000e+01,1.244000e+01,9.820000e+00,9480700101
4.153631360000e+08,4.153631970000e+08,1.795738e+02,1.715760e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,5.477451e-04,2.235548e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.210000e+01,1.160000e+01,1.140000e+01,9480700101
4.153631970000e+08,4.153632580000e+08,1.912623e+02,1.770719e+00,9.836066e-02,4.015557e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,5.142710e-04,2.098963e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.183333e+01,1.161667e+01,1.110000e+01,9480700101
4.153632840000e+08,4.153633450000e+08,1.886066e+02,1.758383e+00,1.147541e-01,4.337297e-02,0.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,6.084311e-04,2.298954e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.118571e+01,1.158572e+01,1.178571e+01,9480700102
4.153633450000e+08,4.153634060000e+08,1.969016e+02,1.796635e+00,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.665140e-04,1.177334e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.265000e+01,1.335000e+01,1.130000e+01,9480700102
4.153634060000e+08,4.153634670000e+08,1.911475e+02,1.770188e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,2.572899e-04,1.485273e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.200000e+01,1.796667e+01,1.223333e+01,9480700102
4.153634670000e+08,4.153635280000e+08,1.927213e+02,1.777460e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,3.402518e-04,1.700969e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.230000e+01,1.272500e+01,1.022500e+01,9480700102
4.153635440000e+08,4.153636050000e+08,1.943443e+02,1.784929e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.530578e-04,1.460845e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.296667e+01,1.163333e+01,1.090000e+01,9480700103
4.153636050000e+08,4.153636660000e+08,1.989672e+02,1.806034e+00,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,6.557377e-02,4.943561e-04,2.017701e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.146667e+01,1.366667e+01,1.006667e+01,9480700103
4.153636660000e+08,4.153637270000e+08,1.958033e+02,1.791617e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,2.511721e-04,1.449961e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.260000e+01,1.103333e+01,1.190000e+01,9480700103
4.153637270000e+08,4.153637880000e+08,1.960328e+02,1.792666e+00,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,5.853822e-04,2.211889e-04,1.900000e+01,1.500000e+01,1.011000e+03,1.212857e+01,1.427143e+01,9.557143e+00,9480700103
4.153638000000e+08,4.153638610000e+08,2.009016e+02,1.814792e+00,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,3.278688e-02,4.895961e-04,1.998278e-04,1.900000e+01,1.600000e+01,1.011000e+03,1.163333e+01,1.000000e+01,9.400001e+00,9480700104
4.153638610000e+08,4.153639220000e+08,1.969016e+02,1.796635e+00,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,4.995421e-04,2.038863e-04,1.900000e+01,1.600000e+01,1.011000e+03,7.600000e+00,1.198333e+01,1.123333e+01,9480700104
4.153639220000e+08,4.153639830000e+08,1.943115e+02,1.784778e+00,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.374673e-04,1.687052e-04,1.900000e+01,1.600000e+01,1.011000e+03,1.190000e+01,1.125000e+01,1.062500e+01,9480700104
4.153639830000e+08,4.153640440000e+08,1.917049e+02,1.772767e+00,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.565418e-04,1.480955e-04,1.900000e+01,1.600000e+01,1.011000e+03,1.203333e+01,1.170000e+01,1.086667e+01,9480700104
4.153640560000e+08,4.153641170000e+08,1.941148e+02,1.783875e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,4.918033e-02,5.067140e-04,2.068127e-04,1.900000e+01,1.600000e+01,1.011000e+03,1.270000e+01,1.031667e+01,1.086667e+01,9480700105
4.153641170000e+08,4.153641780000e+08,2.013279e+02,1.816716e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,1.639344e-02,4.071330e-04,1.820383e-04,1.900000e+01,1.600000e+01,1.011000e+03,1.178000e+01,1.324000e+01,1.056000e+01,9480700105
4.153641780000e+08,4.153642390000e+08,2.048852e+02,1.832696e+00,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,2.400384e-04,1.385696e-04,1.900000e+01,1.600000e+01,1.011000e+03,1.336667e+01,1.246667e+01,1.100000e+01,9480700105
4.153643040000e+08,4.153643650000e+08,2.047049e+02,1.831889e+00,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.278688e-02,4.804997e-04,1.961161e-04,2.000000e+01,1.600000e+01,1.011000e+03,1.161667e+01,1.170000e+01,1.096667e+01,9480700106
4.153643650000e+08,4.153644260000e+08,2.021148e+02,1.820263e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,3.278688e-02,3.244383e-04,1.621928e-04,2.000000e+01,1.600000e+01,1.011000e+03,8.475000e+00,1.600000e+01,8.450001e+00,9480700106
4.153644260000e+08,4.153644870000e+08,1.929180e+02,1.778368e+00,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.699524e-04,1.201643e-04,2.000000e+01,1.600000e+01,1.011000e+03,1.250000e+01,1.295000e+01,1.110000e+01,9480700106
4.153645520000e+08,4.153646130000e+08,2.071803e+02,1.842932e+00,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,3.165058e-04,1.582278e-04,2.000000e+01,1.600000e+01,1.011000e+03,1.105000e+01,9.425000e+00,1.077500e+01,9480700107
4.153646130000e+08,4.153646740000e+08,2.064754e+02,1.839794e+00,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.918033e-02,4.763795e-04,1.944348e-04,2.000000e+01,1.600000e+01,1.011000e+03,1.581667e+01,1.060000e+01,1.078333e+01,9480700107
4.153646740000e+08,4.153647350000e+08,2.086393e+02,1.849410e+00,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.557377e-02,3.928656e-04,1.756603e-04,2.000000e+01,1.600000e+01,1.011000e+03,1.224000e+01,1.278000e+01,1.146000e+01,9480700107
