#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,2.962717940200e+08,2.962724429185e+08,6.488985379934e+02,23530,22732,20828,798,798,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900070,4194304,0,0
71,2.962724540337e+08,2.962730579745e+08,6.039407725334e+02,21804,21068,19421,736,736,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900071,4194304,0,0
72,2.962730690320e+08,2.962732759639e+08,2.069319792390e+02,7445,7195,6389,250,250,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900072,4194304,0,0
75,2.962733910293e+08,2.962736509681e+08,2.599387761950e+02,9376,9057,8125,319,319,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900075,4194304,0,0
76,2.962736620447e+08,2.962739029963e+08,2.409515488148e+02,8614,8318,7432,296,296,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900076,4194304,0,0
78,2.962739240780e+08,2.962742329505e+08,3.088725821376e+02,11263,10871,9853,392,392,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900078,4194304,0,0
79,2.962742440126e+08,2.962746179986e+08,3.739860066772e+02,13543,13078,11928,465,465,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900079,4194304,0,0
81,2.962746480516e+08,2.962750309845e+08,3.829329186082e+02,14019,13513,12363,506,506,0,7,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900081,4194304,0,0
82,2.962751073594e+08,2.962754220000e+08,3.146405605078e+02,11307,10912,9973,395,395,0,9,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900082,4194304,0,0
83,2.962754341175e+08,2.962755759350e+08,1.418174796700e+02,5103,4924,4274,179,179,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900083,4194304,0,0
84,2.962755860429e+08,2.962757359846e+08,1.499417621493e+02,5328,5153,4431,175,175,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900084,4194304,0,0
86,2.962757600237e+08,2.962760159890e+08,2.559653401375e+02,9259,8944,8160,315,315,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900086,4194304,0,0
89,2.962761630265e+08,2.962765600000e+08,3.969735201597e+02,14442,13959,12640,483,483,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900089,4194304,0,0
91,2.962766410129e+08,2.962773599222e+08,7.189092222452e+02,25734,24883,22799,851,851,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900091,4194304,0,0
93,2.962773910343e+08,2.962775399821e+08,1.489477731586e+02,5362,5179,4496,183,183,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900093,4194304,0,0
94,2.962775510455e+08,2.962777239956e+08,1.729501394033e+02,6328,6109,5074,219,219,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900094,4194304,0,0
95,2.962777350251e+08,2.962778329993e+08,9.797416281700e+01,3528,3409,2753,119,119,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900095,4194304,0,0
96,2.962778430856e+08,2.962780590000e+08,2.159143876433e+02,7868,7598,6685,270,270,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900096,4194304,0,0
98,2.962781690291e+08,2.962784869657e+08,3.179365930557e+02,11676,11303,10195,373,373,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900098,4194304,0,0
99,2.962784980291e+08,2.962788249789e+08,3.269497364163e+02,11839,11444,10395,395,395,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900099,4194304,0,0
100,2.962788350435e+08,2.962789259965e+08,9.095307707787e+01,3279,3158,2828,121,121,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900100,4194304,0,0
102,2.962789470525e+08,2.962798449730e+08,8.979204971790e+02,32613,31429,28952,1184,1184,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900102,4194304,0,0
103,2.962798550738e+08,2.962803169351e+08,4.618612982631e+02,16794,16216,14877,578,578,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900103,4194304,0,0
104,2.962803280468e+08,2.962805170000e+08,1.889531773925e+02,6668,6430,5601,238,238,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900104,4194304,0,0
106,2.962805720568e+08,2.962813249970e+08,7.529401867986e+02,27125,26236,23881,889,889,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900106,4194304,0,0
107,2.962813360385e+08,2.962815260000e+08,1.899615373611e+02,6789,6537,5663,252,252,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900107,4194304,0,0
108,2.962815371607e+08,2.962817279437e+08,1.907829273939e+02,6845,6629,5898,216,216,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900108,4194304,0,0
109,2.962817380868e+08,2.962820139586e+08,2.758718178272e+02,9936,9559,8463,377,377,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900109,4194304,0,0
110,2.962820240236e+08,2.962821449927e+08,1.209690220952e+02,4439,4276,3711,163,163,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900110,4194304,0,0
112,2.962821860793e+08,2.962823349846e+08,1.489053790569e+02,5433,5252,4654,181,181,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900112,4194304,0,0
113,2.962823460316e+08,2.962826389846e+08,2.929530277848e+02,10582,10217,8996,365,365,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900113,4194304,0,0
115,2.962827270509e+08,2.962831319803e+08,4.049293936491e+02,14683,14195,13029,488,488,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900115,4194304,0,0
116,2.962831430285e+08,2.962839670000e+08,8.239715277553e+02,29480,28483,26234,997,997,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900116,4194304,0,0
117,2.962839780743e+08,2.962849040000e+08,9.259256945848e+02,33395,32205,29814,1190,1190,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900117,4194304,0,0
118,2.962849150486e+08,2.962853619825e+08,4.469338926673e+02,16361,15788,14342,573,573,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900118,4194304,0,0
119,2.962853720215e+08,2.962855229753e+08,1.509537901878e+02,5427,5223,4449,204,204,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900119,4194304,0,0
120,2.962855340144e+08,2.962856839999e+08,1.499854257703e+02,5363,5189,4407,174,174,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900120,4194304,0,0
122,2.962857210452e+08,2.962861280000e+08,4.069547570944e+02,14447,13992,12874,455,455,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900122,4194304,0,0
123,2.962861391089e+08,2.962864069645e+08,2.678556609154e+02,9641,9293,8202,348,348,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900123,4194304,0,0
124,2.962864170294e+08,2.962873119825e+08,8.949530833960e+02,32401,31273,28645,1128,1128,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900124,4194304,0,0
125,2.962873220456e+08,2.962874939749e+08,1.719292892814e+02,6176,5978,4879,198,198,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900125,4194304,0,0
128,2.962875760318e+08,2.962878509967e+08,2.749648543000e+02,9832,9509,8673,323,323,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900128,4194304,0,0
129,2.962878620633e+08,2.962884599735e+08,5.979102274776e+02,21691,20912,19365,779,779,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900129,4194304,0,0
131,2.962885120268e+08,2.962892739832e+08,7.619563960433e+02,27487,26602,24327,885,885,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900131,4194304,0,0
132,2.962892850447e+08,2.962903320000e+08,1.046955309927e+03,37357,36088,33308,1269,1269,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900132,4194304,0,0
133,2.962903430179e+08,2.962914009854e+08,1.057967492044e+03,38224,36926,33924,1298,1298,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900133,4194304,0,0
134,2.962914120373e+08,2.962917389775e+08,3.269401565790e+02,11838,11454,10205,384,384,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900134,4194304,0,0
135,2.962917500478e+08,2.962920629897e+08,3.129419213533e+02,11200,10801,9887,399,399,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900135,4194304,0,0
138,2.962921980855e+08,2.962930449676e+08,8.468820535541e+02,30783,29772,27392,1011,1011,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900138,4194304,0,0
139,2.962930560243e+08,2.962935099647e+08,4.539404381514e+02,16461,15885,14550,576,576,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900139,4194304,0,0
140,2.962935210428e+08,2.962938029870e+08,2.819441854358e+02,10332,9977,8945,355,355,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900140,4194304,0,0
141,2.962938140401e+08,2.962941839655e+08,3.699254326224e+02,13236,12800,11577,436,436,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900141,4194304,0,0
143,2.962942090816e+08,2.962947059588e+08,4.968771665096e+02,18183,17555,16024,628,628,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900143,4194304,0,0
144,2.962947170797e+08,2.962948589894e+08,1.419096530676e+02,5231,5034,4437,197,197,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900144,4194304,0,0
147,2.962949300191e+08,2.962953930000e+08,4.629809069037e+02,17061,16449,15138,612,612,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900147,4194304,0,0
148,2.962954030420e+08,2.962959729507e+08,5.699087141752e+02,20516,19796,18164,720,720,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900148,4194304,0,0
150,2.962960230248e+08,2.962967439913e+08,7.209664710760e+02,26058,25135,23152,923,923,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900150,4194304,0,0
151,2.962967550410e+08,2.962969270000e+08,1.719590157270e+02,6117,5901,5131,216,216,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900151,4194304,0,0
153,2.962969910418e+08,2.962973049979e+08,3.139561616778e+02,11312,10945,9990,367,367,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900153,4194304,0,0
155,2.962973260432e+08,2.962978719557e+08,5.459125074744e+02,19967,19302,17812,665,665,0,3,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900155,4194304,0,0
156,2.962978830248e+08,2.962982739118e+08,3.908869436383e+02,14140,13678,12442,462,462,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900156,4194304,0,0
158,2.962983630190e+08,2.962987299441e+08,3.669251008034e+02,13380,12877,11815,503,503,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900158,4194304,0,0
159,2.962987400233e+08,2.962989149762e+08,1.749529220462e+02,6480,6246,5302,234,234,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900159,4194304,0,0
167,2.963424532087e+08,2.963427929772e+08,3.397685208321e+02,12509,12069,10870,440,440,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900167,4194304,0,0
171,2.963429631013e+08,2.963431650000e+08,2.018987088799e+02,7426,7159,6037,267,267,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900171,4194304,0,0
176,2.963434181616e+08,2.963437579895e+08,3.398278921247e+02,12655,12194,11042,461,461,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900176,4194304,0,0
177,2.963437718741e+08,2.963442089866e+08,4.371125178933e+02,16253,15734,14414,519,519,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900177,4194304,0,0
179,2.963442991876e+08,2.963446439027e+08,3.447151107192e+02,12723,12253,10980,470,470,0,15,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900179,4194304,0,0
